"Name","Jan","Feb","Mar","Apr","May","Jun","Jul","Aug","Sep","Oct","Nov","Dec","Total"
"John Aalto","8.30","6.53","10.54","5.85","9.26","10.77","2.93","7.77","9.55","16.11","13.66","8.30","109.56"
"Danielle Aanenson","6.22","12.07","0.00","0.00","1.79","6.79","4.46","8.27","0.00","0.00","0.00","0.00","39.60"
"Leslie Aaron","20.00","22.25","20.41","23.51","29.03","34.38","31.99","21.70","25.96","27.99","25.64","18.06","300.93"
"Fernando Abad","20.00","18.10","21.73","19.64","19.23","15.58","16.22","22.46","21.93","21.65","17.51","21.60","235.65"
"Keith Abe","0.00","0.00","0.00","0.00","0.00","0.00","0.00","9.82","12.70","13.06","11.18","3.68","50.44"
"Michael L Abegg","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.37","3.00","0.00","5.37"
"John L Acken","22.28","24.26","24.24","27.78","26.49","27.43","27.14","30.55","30.25","13.75","28.36","21.32","303.83"
"Laura Ackermann","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Doug P Adamavich","0.00","13.86","27.84","30.50","36.97","25.66","29.73","0.00","26.93","27.73","22.84","16.12","258.18"
"Allyson M Adams","29.72","29.32","40.51","33.10","25.14","34.80","19.22","33.69","29.13","20.68","16.14","20.74","332.17"
"George F Adams","10.68","42.02","17.79","13.41","0.00","6.99","28.84","27.95","13.35","15.15","14.60","11.19","201.98"
"James A Adams","49.89","57.61","47.83","45.85","44.95","32.46","29.96","23.03","64.36","58.71","57.50","69.16","581.31"
"Maxwell C Adams","41.70","46.45","32.95","46.59","54.66","40.03","16.08","30.74","31.11","41.25","27.95","43.35","452.87"
"Michael Adams","7.50","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","7.50"
"Todd A Adams","43.61","40.08","21.71","37.52","30.32","24.20","17.66","49.18","36.35","37.49","6.20","4.26","348.58"
"Richard P Adcock","41.35","24.41","32.99","0.00","21.96","33.04","19.29","21.94","3.60","32.18","20.40","1.99","253.15"
"Cherie D Adkins","25.00","21.22","20.28","11.65","12.10","27.27","28.04","31.79","36.59","34.06","32.67","34.03","314.72"
"Lauren E Aepli","23.18","13.04","15.29","0.00","21.26","21.38","13.00","0.00","3.11","0.93","7.41","5.50","124.08"
"Suzanna Aguilar Dann","48.85","37.81","60.01","72.10","55.67","10.60","0.00","0.00","0.00","0.00","0.00","0.00","285.05"
"Juan A Aguirre","11.05","17.06","5.14","14.87","0.00","0.00","4.93","0.00","0.00","0.00","0.00","0.00","53.04"
"Dominick Aiello","7.43","9.32","7.33","9.94","13.24","12.74","11.03","13.48","14.29","13.45","9.57","9.26","131.08"
"Karim Al-Khafaji","9.26","20.93","8.01","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","38.20"
"Alan M Albert","46.30","46.08","48.21","38.09","48.57","44.24","44.56","40.55","39.11","45.65","43.20","46.24","530.80"
"Peter M Alberti","12.27","4.55","5.06","4.60","6.93","3.30","8.00","0.00","0.00","0.00","0.00","0.00","44.71"
"Christina L Albright-Mundy","0.00","10.55","30.20","0.00","0.00","0.00","0.00","2.41","33.75","17.57","0.00","0.00","94.49"
"Jack Alden","10.77","7.95","13.47","23.42","26.54","26.17","21.92","19.88","19.82","15.28","14.79","9.94","209.95"
"Beth B Alemy","25.68","30.11","25.06","24.15","27.10","20.51","14.43","8.24","26.73","21.70","23.86","19.89","267.47"
"Connie M Alexander","0.00","0.00","0.00","0.00","0.00","12.73","17.70","1.08","0.00","0.00","0.00","0.00","31.51"
"Joseph E Alexander","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Mark E Alexander","47.22","44.67","43.94","27.54","15.29","26.28","29.42","28.15","33.12","43.17","48.70","45.05","432.53"
"Amanda S Allen","0.00","3.39","30.68","9.35","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","43.42"
"James A Allen","39.71","35.82","37.39","30.51","29.00","38.21","24.36","15.29","47.62","37.66","30.63","36.41","402.60"
"Jean M Allen","15.53","14.72","17.50","12.63","15.85","20.35","13.93","15.83","15.67","13.77","12.74","13.42","181.94"
"Margaret L Allen","3.11","10.10","11.42","13.45","20.25","25.91","22.62","28.60","21.79","28.95","20.17","18.84","225.21"
"Sarah E Allen","20.74","9.66","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","30.40"
"Tom Allen","32.16","24.11","31.11","28.35","26.68","25.65","21.39","21.39","22.90","30.48","26.48","21.62","312.32"
"Patrick Allender","60.66","46.80","48.85","45.32","57.45","63.80","52.54","58.97","45.11","53.51","46.98","43.45","623.42"
"John Alley","14.35","17.67","20.57","20.34","21.79","16.20","10.68","4.31","8.13","22.84","23.92","18.30","199.09"
"Marilyn E Altbush","0.00","21.88","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","21.88"
"Clifford B Altfeld","5.40","2.73","10.22","11.43","6.51","19.85","7.23","7.11","3.73","2.39","0.00","0.00","76.60"
"Nicolas G Alvarado","3.92","0.00","0.00","0.91","0.00","0.00","0.00","0.00","4.26","2.78","0.00","0.00","11.88"
"Susan E Alvarado","24.20","25.54","25.48","30.00","25.20","17.40","25.99","22.74","13.88","13.51","0.00","0.00","223.95"
"Cyndi Amador","5.31","5.28","13.51","13.86","10.75","3.48","0.00","0.00","0.00","0.00","0.00","0.00","52.19"
