2004 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,200 Free,FACT,Florida,1:47.27M,Mark A Drennen (48), Mark A Calvert (45), Brian S Starford (41), Thomas G Bliss (50)
1,M160-199,400 Medley,GSC,Florida,4:50.14M,Jeff Perout (51), Leandro Britto (40), Thomas Dykstra (36), Chauncey Fagler (44)
1,M160-199,800 Free,GSC,Florida,9:40.10M,Thomas Dykstra (36), Chauncey Fagler (44), Leandro Britto (40), Jeff Perout (51)
1,M200-239,200 Free,FACT,Florida,1:50.08M,David S Hefner (50), Timothy J Carroll (53), Robert W Nagle (53), Carl W Hawkins (52)
7,M200-239,200 Free,FACT,Florida,2:02.09M,Michael J Ruelf (51), John T McCall (53), Victor B Buehler (50), Bill Pillmore (56)
1,M200-239,200 Medley,FACT,Florida,2:02.49M,David S Hefner (50), Rick B Walker (54), John T McCall (53), Thomas G Bliss (50)
2,M240-279,200 Free,FACT,Florida,2:08.03M,Bill Rodenfels (62), Mike Stollmeyer (67), James P Redic (58), Peter W Nickodem (55)
5,M240-279,200 Free,SPM,Florida,2:30.96M,John Cox (69), Teun Van Der Veen (60), Peter Betzer (62), Harold Ferris (74)
2,M240-279,200 Medley,FACT,Florida,2:18.91M,Carl W Hawkins (52), Karl E Wiedamann (66), James P Redic (58), Mike Stollmeyer (67)
6,M240-279,200 Medley,FACT,Florida,2:38.71M,Bill Pillmore (56), Ron D Davis (63), Bill Rodenfels (62), Charles Kilbourne (65)
8,M240-279,200 Medley,SPM,Florida,2:41.40M,Peter Betzer (62), Teun Van Der Veen (60), Harold Ferris (74), Bruce Day (54)
3,M280-319,200 Medley,FMM,Florida,2:56.41M,Paul Hutinger (80), Aaron Kurtzman (75), C E Weatherbee (72), Robert S Blake (80)
1,M320-359,200 Free,FACT,Florida,2:48.58M,John D Corse (80), Robert Sigersmith (80), Rogers B Holmes (83), Edwin H Graves (81)
2,M320-359,200 Free,SPM,Florida,3:41.23M,A Ramirez-Miller (80), Robert Atwood (84), Abrasha Brainin (82), Richard Avery (81)
3,M320-359,200 Free,FMM,Florida,3:43.00M,Frank H Tillotson (90), Robert MacDonald (76), Robert S Blake (80), Aaron Kurtzman (75)
1,M320-359,200 Medley,FACT,Florida,3:41.71M,Robert Sigersmith (80), John D Corse (80), Rogers B Holmes (83), Edwin H Graves (81)
2,M320-359,200 Medley,SPM,Florida,4:20.09M,Robert Atwood (84), Richard Avery (81), Abrasha Brainin (82), A Ramirez-Miller (80)
6,W120-159,200 Free,TTM,Florida,2:06.57M,Paula Boyle (35), Mandy Zipf (39), Bridget Satinover (26), Carol Carter (41)
10,W120-159,200 Free,SPM,Florida,2:13.31M,Tricia Moses (45), Livia Zien (38), Marcey Tabar (34), Melissa Varlas (31)
5,W120-159,200 Medley,TTM,Florida,2:31.56M,Kelly Spivey (41), Paula Boyle (35), Carol Carter (41), Mandy Zipf (39)
5,W120-159,400 Medley,GSC,Florida,6:04.53M,Melanie Brede (30), Pamela Demichele (37), Kara Dawson (35), Kelly Bergdoll (47)
1,W120-159,800 Free,SWIM,Florida,9:55.19M,Dawn Driver (31), Stacey Howle (38), Tillie Atkins (40), Julie Salvetti (42)
3,W120-159,800 Free,GSC,Florida,11:52.58M,Cheryl Mullane (32), Suzanne Kish (27), Jill Cunningham (46), Melanie Brede (30)
5,W160-199,200 Medley,SPM,Florida,2:28.37M,Melissa Varlas (31), Livia Zien (38), Tricia Moses (45), Sharon Salzman (46)
4,W200-239,400 Medley,FACT,Florida,7:25.35M,Christina Kelly (50), Buffy Price (48), Karen Gardner (58), Jean Tsagaris (46)
3,W240-279,200 Free,FMM,Florida,2:40.89M,Patricia Tullman (67), Margaret T Homans (72), Jean D Troy (77), Holly A Vaughn (43)
4,W240-279,200 Free,FACT,Florida,2:49.06M,Meegan J Wilson (56), Martha Henderson (68), Jean M Sterling (68), Marianne Bradley (61)
3,W240-279,200 Medley,FMM,Florida,3:08.26M,Margaret T Homans (72), Holly A Vaughn (43), Pat C Bayers (50), Jean D Troy (77)
7,W240-279,200 Medley,SPM,Florida,3:41.86M,Storm Eddy (54), Sandy Steer (65), Anne Page (56), Kate Knight-Perry (69)
3,W280-319,200 Free,FACT,Florida,3:38.07M,Sylvia Eisele (75), Joan K Campbell (74), Alyce M Vogel (72), Nancy N Durstein (75)
4,W280-319,400 Medley,FMM,Florida,9:28.01M,Gladys Olsen (78), Rosie Vijil (70), Doris Prokopi (69), Jean Troy (77)
4,X160-199,200 Free,FACT,Florida,1:52.06M,Brian S Starford (41), Sylvia C Buxton (39), Becky A Nelson (40), David S Hefner (50)
9,X160-199,200 Free,SPM,Florida,1:59.44M,Melissa Varlas (31), Tricia Moses (45), Kern Davis (50), William Specht (46)
9,X160-199,200 Medley,FACT,Florida,2:09.64M,Sylvia C Buxton (39), Mark A Drennen (48), Jean A Bancks (48), Brian S Starford (41)
5,X200-239,200 Medley,FACT,Florida,2:21.24M,Margaret R Dodson (53), Meegan J Wilson (56), John T McCall (53), David S Hefner (50)
4,X200-239,800 Free,FACT,Florida,12:00.78M,Bill Rodenfels (62), Meegan Wilson (56), Christina Kelly (50), James Redic (58)
1,X280-319,200 Free,FMM,Florida,2:36.36M,James F Browne (66), Margaret T Homans (72), Robert S Blake (80), Jean D Troy (77)
5,X280-319,200 Free,FACT,Florida,2:47.05M,Robert Sigersmith (80), Rogers B Holmes (83), Joan K Campbell (74), Margaret R Dodson (53)
10,X280-319,200 Free,FMM,Florida,3:33.51M,Frank H Tillotson (90), Pat C Bayers (50), Robert MacDonald (76), Patricia Tullman (67)
6,X280-319,200 Medley,FMM,Florida,3:16.56M,James F Browne (66), Aaron Kurtzman (75), Jean D Troy (77), Margaret T Homans (72)
9,X280-319,200 Medley,FMM,Florida,3:37.02M,Frank H Tillotson (90), Holly A Vaughn (43), Patricia Tullman (67), Robert S Blake (80)
10,X280-319,200 Medley,FACT,Florida,3:42.86M,Elliott Schofield (82), Joan K Campbell (74), Nancy N Durstein (75), Thomas G Bliss (50)
4,X280-319,800 Free,FACT,Florida,17:44.73M,Elliot Schofield (82), Donald Puchalski (65), Joan Campbell (74), Marianne Bradley (61)
2,X320-359,200 Medley,FACT,Florida,3:57.38M,Marjorie R Newman (81), Rogers B Holmes (83), Sylvia Eisele (75), Edwin H Graves (81)
