2004 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,400 Free,NEM,New England,3:31.27Y,Jesse Hammond (23), Mark Nielsen (47), Patrick McMahon (27), Camil Toma (27)
9,M18+,400 Free,NEM,New England,3:41.96Y,Nathan McBride (30), Keith T Hoffman (45), Jeremy Gross (32), Josh Fisher (24)
1,M18+,400 Medley,NEM,New England,3:58.91Y,Ethan Saulnier (33), Eric Chang (23), Edward Colbert (45), Kevin Steen (40)
2,M18+,400 Medley,NEM,New England,3:59.10Y,Nathan McBride (30), Keith T Hoffman (45), Jeremy Gross (32), Josh Fisher (24)
3,M18+,400 Medley,NEM,New England,4:06.79Y,Derek Granger (27), Camil Toma (27), Jesse Hammond (23), Patrick McMahon (27)
10,M18+,400 Medley,NEM,New England,4:28.61Y,Jeff Stanley (25), Marc Broudy (32), Sean Sullivan (21), Greg Steinberg (24)
7,M25+,200 Free,NEM,New England,1:30.33Y,Dave Searles (27), Peter R Goulet (35), Algernon Keith (43), Brian P Fehlau (29)
4,M25+,200 Medley,NEM,New England,1:39.26Y,Jason Eaddy (28), Benjamin Lo-Pinto (28), Gian Scozzaro (29), David Kane (33)
4,M25+,400 Free,NEM,New England,3:29.12Y,Rick Cardoso (25), Dean Phillips (29), Kevin Steen (40), Ethan Saulnier (33)
6,M25+,400 Free,NEM,New England,3:31.22Y,Chris Dockray (29), Peter A Couto (29), Matthew Schulde (26), Stephan Joe (28)
7,M25+,400 Free,NEM,New England,3:31.50Y,Gene Kennedy (44), John Alexander (39), Algernon Keith (43), Dave Searles (27)
9,M25+,400 Free,NEM,New England,3:32.39Y,David Kane (33), Gian Scozzaro (29), Mark Szigety (26), Kenneth Kwa (30)
2,M25+,400 Medley,NEM,New England,3:53.22Y,Todd Chappell (31), Brian P Fehlau (29), Dave Searles (27), Algernon Keith (43)
6,M25+,400 Medley,NEM,New England,3:58.62Y,Benjamin Lo-Pinto (28), Kenneth Kwa (30), David Kane (33), Henry J Baker (36)
10,M35+,200 Free,MESC,New England,1:34.67Y,Dave Sawyer (43), Douglas M Pride (40), Mike LePage (48), Michael Schmidt (41)
9,M35+,200 Medley,MESC,New England,1:47.34Y,Douglas M Pride (40), Michael Schmidt (41), Hodding Carter (41), Andrew Thomas (46)
10,M35+,200 Medley,NEM,New England,1:47.65Y,Chris French (42), Kevin J Hunt (40), Bradley Vear (48), Michael Hirst (43)
2,M35+,400 Free,NEM,New England,3:34.92Y,Chris French (42), Bradley Vear (48), Kevin J Hunt (40), Michael Hirst (43)
3,M35+,400 Free,NEM,New England,3:38.14Y,Frank C Wuest (43), David P Riley (42), Greg Miller (40), Bob Tyler (41)
6,M35+,400 Free,NEM,New England,3:49.08Y,Paul M Perz (35), Franklin Mansilla (44), Frank C Mockler (48), James Duvall (40)
9,M35+,400 Free,NEM,New England,3:54.88Y,Kenneth J Skrobis (40), Kevin S Sullivan (43), Andy Fischer (37), Nico Scibelli (41)
1,M35+,400 Medley,NEM,New England,3:42.55Y,Tim Liesching (37), Brian W Casey (40), Stuart Cromarty (39), Matt Gilson (36)
6,M35+,400 Medley,NEM,New England,4:26.60Y,Kenneth J Skrobis (40), Kevin S Sullivan (43), Reid Christen (40), Nico Scibelli (41)
7,M35+,400 Medley,NEM,New England,4:32.41Y,Andrew Kostousov (41), Richard Boroff (41), James Jacobson (39), Mirza Arifovic (41)
7,M45+,200 Free,NEM,New England,1:38.02Y,Mark E Alexander (45), Jay Jones (57), Peter Worland (46), James La Rochelle (48)
2,M45+,400 Free,NEM,New England,3:45.61Y,Mark E Alexander (45), Sid Stuart (47), James La Rochelle (48), Fred J Schlicher (55)
3,M45+,400 Free,NEM,New England,3:55.36Y,Robert Bertrand (55), Rick Rheinhardt (49), Jeff Dropo (46), Homer W Lane (54)
8,M45+,400 Free,NEM,New England,4:00.77Y,Lee Hughes (46), Tom Wilhelm (48), David P O'Brien (47), Edward Steblein (45)
2,M45+,400 Medley,NEM,New England,3:57.78Y,Mark E Alexander (45), James La Rochelle (48), Fred J Schlicher (55), Peter Worland (46)
6,M45+,400 Medley,NEM,New England,4:34.25Y,David Welch (47), Cliff Jennings (50), Fred D Myers (52), Richard J Colby (46)
9,M45+,400 Medley,NEM,New England,4:55.03Y,Robert C Hicks (53), Rick A Battistini (49), Steve Meltz (50), Steve Lyons (50)
3,M55+,400 Free,MESC,New England,4:16.00Y,James Connors (58), David Vail (60), Bill Rupert (60), Fred A Pierce (60)
7,M55+,400 Free,NEM,New England,4:59.19Y,John M Lewis (57), Byron J Siegal (56), Charles Doleac (56), Alan T Johnson (66)
2,M55+,400 Medley,MESC,New England,4:52.38Y,Bill Rupert (60), Fred A Pierce (60), James Connors (58), David Vail (60)
5,M55+,400 Medley,NEM,New England,5:51.63Y,Alan T Johnson (66), Phil Read (61), Byron J Siegal (56), Charles Doleac (56)
1,M55+,800 Free,NEM,New England,8:25.99Y,Frank McQuiggan (55), Tim Morse (55), Daniel J Rogacki (56), Fred J Schlicher (55)
3,M55+,800 Free,MESC,New England,9:39.19Y,James Connors (58), Fred A Pierce (60), Bill Rupert (60), David Vail (60)
6,M65+,200 Free,MESC,New England,2:11.64Y,Peter E Giustra (65), Gerhard Schaefer (69), Frank X Giustra (67), Arnie Green (72)
5,M65+,200 Medley,NEM,New England,2:23.10Y,Walter J Lincoln (70), Ted F Haartz (76), Larry M Dunham (65), Trent D Toensing (65)
7,M65+,200 Medley,MESC,New England,2:31.17Y,Arnie Green (72), Harry Schmitke (65), Peter E Giustra (65), Frank X Giustra (67)
1,M65+,400 Free,MESC,New England,5:09.96Y,Peter E Giustra (65), Gerhard Schaefer (69), Frank X Giustra (67), Arnie Green (72)
3,M65+,400 Medley,MESC,New England,6:15.88Y,Arnie Green (72), Harry Schmitke (65), Peter E Giustra (65), Frank X Giustra (67)
9,W18+,400 Free,NEM,New England,4:39.88Y,Samantha Dour (22), Lydia Barrett (23), Silva Hanbarchian (31), Tara Gulla (31)
5,W18+,400 Medley,NEM,New England,4:30.35Y,Branka Sustic (26), Jane Humphries (22), Rebekah Lorenz (23), Lucie Krizova (24)
6,W18+,400 Medley,NEM,New England,4:43.95Y,Karen Roll (24), Kara Brennan (24), Heather San Bento (24), Stefanie Souto (31)
2,W25+,200 Free,NEM,New England,1:42.83Y,Jenny Mooney (26), Samantha Carey (30), Lori Geisler (31), E Reisenweber (25)
8,W25+,200 Free,NEM,New England,1:45.69Y,Katharine Dunn (29), Branka Sustic (26), Christen Deveney (27), Jessica Stokes (27)
3,W25+,200 Medley,NEM,New England,1:55.14Y,Jenny Mooney (26), Lori Geisler (31), E Reisenweber (25), Samantha Carey (30)
1,W25+,400 Free,NEM,New England,3:46.42Y,Jenny Mooney (26), Samantha Carey (30), Lori Geisler (31), E Reisenweber (25)
2,W25+,400 Free,NEM,New England,3:55.81Y,Emily Hostetler (26), Steph Morawski (34), Katharine Dunn (29), Branka Sustic (26)
4,W25+,400 Free,NEM,New England,4:04.20Y,Karen Mareb (45), Katina Swan (29), Erin Cammann (33), Michele K Fox (34)
9,W25+,400 Free,NEM,New England,4:17.01Y,Jennifer Downing (25), Erin Powers (29), Elizabeth Boehm (30), Marion Dorer (31)
10,W25+,400 Free,NEM,New England,4:18.51Y,Kerin Duff (26), Brandy L Brown (30), Kendra Garrow (29), Carol L Prescott (34)
1,W25+,400 Medley,NEM,New England,4:15.03Y,Jenny Mooney (26), Lori Geisler (31), E Reisenweber (25), Samantha Carey (30)
3,W25+,400 Medley,NEM,New England,4:32.64Y,Christen Deveney (27), Jessica Stokes (27), Caron Lee (27), Emily Hostetler (26)
4,W25+,400 Medley,NEM,New England,4:39.93Y,Katina Swan (29), Karen Mareb (45), Erin Cammann (33), Michele K Fox (34)
6,W25+,400 Medley,NEM,New England,4:53.90Y,Tara Gulla (31), Steph Morawski (34), Jessie Toland (35), Sharon Cicchetti (33)
8,W25+,400 Medley,NEM,New England,5:02.51Y,Linda Kuntz (28), Rachel Zucker (28), Jenny S Marshall (46), Brooke O'Connor (30)
9,W25+,400 Medley,NEM,New England,5:16.77Y,JoAnn Fryer (34), Brandy L Brown (30), Sarah Downey (35), Ann Stotler (40)
5,W35+,400 Free,NEM,New England,4:50.30Y,Julie Wright (36), Monique Balbuena (38), Laurie Ellis (40), Lyn Duncan (42)
8,W35+,400 Free,NEM,New England,4:56.19Y,Sharon Gallagher (37), Sandra Witten (48), Lori Harvey (38), Lucie Rice (41)
5,W45+,200 Free,NEM,New England,1:56.42Y,Kathy Farrington (45), Sarah L O'Donnell (45), Nancy Tsonos (52), Jacki Hirsty (51)
7,W45+,200 Free,NEM,New England,1:58.13Y,Tracy L Grilli (47), Barbara R Hummel (52), Eileen M Craffey (52), Joel T Feldman (52)
2,W45+,200 Medley,NEM,New England,2:04.27Y,Joel T Feldman (52), Barbara R Hummel (52), Karen Bierwert (51), Tracy L Grilli (47)
2,W45+,400 Free,NEM,New England,4:26.56Y,Kathy Farrington (45), Linda Hargreaves (46), Sarah L O'Donnell (45), Jacki Hirsty (51)
6,W45+,400 Free,NEM,New England,6:06.49Y,Page Wasson (51), Carol Mitchell (55), Linda Carstens (51), JoAnne F Young (71)
2,W45+,400 Medley,NEM,New England,5:09.18Y,Sarah L O'Donnell (45), Nancy Tsonos (52), Kathy Farrington (45), Jacki Hirsty (51)
7,W45+,400 Medley,NEM,New England,7:05.67Y,Ann Fredette (59), Susan Read (58), Manya Hult (58), Sandy Woodcock (47)
8,W45+,400 Medley,NEM,New England,7:11.06Y,Page Wasson (51), Carol Mitchell (55), Linda Carstens (51), JoAnne F Young (71)
9,X18+,200 Free,NEM,New England,1:36.79Y,Jane Humphries (22), Benjamin Lo-Pinto (28), Jason Eaddy (28), Rebekah Lorenz (23)
1,X18+,400 Free,NEM,New England,3:31.48Y,Jason Eaddy (28), Jane Humphries (22), Rebekah Lorenz (23), Benjamin Lo-Pinto (28)
8,X18+,400 Free,NEM,New England,3:50.00Y,Thomas J Stockl (30), Kate Lamanna (29), Britta Hult (24), Kau Liem (30)
9,X18+,400 Free,NEM,New England,3:52.91Y,Carl Roedel (23), Lisa Higgins (33), Courtney Smith (27), Nick Sheremeta (25)
1,X25+,400 Medley,NEM,New England,3:56.67Y,Katharine Dunn (29), Elizabeth Boehm (30), Jason Eaddy (28), Gian Scozzaro (29)
5,X25+,400 Medley,NEM,New England,4:21.97Y,James Coffman (31), Kendra Garrow (29), Jim Robertson (34), Carol L Prescott (34)
2,X25+,800 Free,NEM,New England,7:53.72Y,Stephan Joe (28), Jenny Mooney (26), E Reisenweber (25), Brian W Casey (40)
7,X35+,400 Free,NEM,New England,3:49.54Y,Charles Case (38), Jan Dik (42), Michele Roy (39), Rich Landry (40)
6,X35+,400 Medley,NEM,New England,4:28.41Y,Mark Mitsch (46), Rich Landry (40), Michele Roy (39), Jan Dik (42)
8,X35+,400 Medley,NEM,New England,4:34.34Y,Joan Reilly (49), Laurie Ellis (40), Frank C Wuest (43), Bob Tyler (41)
1,X45+,200 Free,NEM,New England,1:39.65Y,Greg Shaw (52), Joel T Feldmann (52), Jack W Courtney (50), Tracy L Grilli (47)
9,X45+,200 Free,NEM,New England,1:45.83Y,David Judelson (48), David Damassa (53), Leigh Royden (48), Gayle Wettach (47)
6,X45+,200 Medley,NEM,New England,1:55.01Y,Jack W Courtney (50), Greg Shaw (52), Joel T Feldman (52), Tracy L Grilli (47)
9,X45+,200 Medley,NEM,New England,1:59.12Y,Kim Goodwin (46), Rick Battistini (50), Mark Mitsch (46), Karen Taylor (49)
4,X45+,400 Free,NEM,New England,3:57.27Y,Karen J Taylor (49), Mark Mitsch (46), Nanci Sirois (45), Daniel J Rogacki (56)
2,X45+,400 Medley,NEM,New England,4:32.45Y,David Judelson (48), David Damassa (53), Gayle Wettach (47), Leigh Royden (48)
3,X45+,400 Medley,NEM,New England,4:34.10Y,Susan N Ketchen (51), Jeff Dropo (46), Barb B Handler (46), Homer W Lane (54)
5,X45+,400 Medley,NEM,New England,4:49.49Y,Tracy L Grilli (46), K Nisley-Black (48), Bradley Vear (48), Larry Dunham (65)
7,X45+,400 Medley,NEM,New England,5:27.96Y,Marcia Misiorski (46), Kathy Geary (47), Joel Meltz (47), Mark Keil (50)
1,X55+,400 Medley,NEM,New England,5:27.80Y,Carol M Yunker (57), Elizabeth A Kane (55), Daniel J Rogacki (56), George J Coupe (63)
3,X65+,200 Medley,NEM,New England,2:40.92Y,Susan Livingston (65), Ted F Haartz (76), Walter J Lincoln (70), Billie An Burrill (83)
