1998 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,GCMT,Ohio,1:28.37Y,DAVID C POORBAUGH (26), JEFF RIEGLER (25), JARED WALKENHORST (23), CHRIS L BIRNBRICH (34)
3,M18+,200 Free,GOST,Ohio,1:29.87Y,ERIK L SCOLLON (26), J R ANDERSON (26), J TODD RADEL (25), BOB W ARNOLD (20)
2,M18+,200 Medley,GCMT,Ohio,1:41.02Y,CHRIS L BIRNBRICH (34), JARED WALKENHORST (23), JEFF RIEGLER (25), DAVID C POORBAUGH (26)
5,M18+,200 Medley,GOST,Ohio,1:41.65Y,ERIK L SCOLLON (26), J TODD RADEL (25), BOB W ARNOLD (20), J R ANDERSON (26)
10,M18+,400 Free,GOST,Ohio,3:34.80Y,LARRY DAYKIN (28), DAN HICKEY (19), SCOTT WOOLF (21), JOE HOESS (32)
6,M35+,200 Free,GOST,Ohio,1:31.62Y,RANDY SIMONS (49), THOMAS C BOYD (41), COURTNEY ROBERTS (35), THOMAS HAMMERGREN (37)
9,M45+,200 Medley,GOST,Ohio,1:54.29Y,DALE THOMPSON (48), DAVID J ABINERI (54), TERRY A SUTTON (45), RANDY SIMONS (49)
5,M45+,400 Free,GCMT,Ohio,4:03.12Y,ROBERT BROWN (45), LARRY RINGER (49), BRAD WOELFEL (48), TOM HERR (51)
9,M45+,400 Medley,GCMT,Ohio,4:32.35Y,LARRY RINGER (49), TIM KONFAL (50), BRAD WOELFEL (48), ROBERT BROWN (45)
7,M45+,800 Free,GCMT,Ohio,10:17.32Y,TOM HERR (51), DOUG VOELZ (53), LARRY RINGER (49), ROBERT O'KEEFE (53)
2,M55+,200 Free,GOST,Ohio,1:43.91Y,THOMAS J OLANDER (56), YOSHI OYAKAWA (64), DAN T WILLERT (55), ORRIN NORDSTROM (57)
6,M55+,200 Free,GOST,Ohio,1:49.03Y,JOHN S PENN (55), JOHN MEDICI (60), SID HALL (62), JOSEPH M LAMMERT (58)
2,M55+,200 Medley,GOST,Ohio,1:55.19Y,YOSHI OYAKAWA (64), KARL E WIEDAMANN (59), JOSEPH M LAMMERT (58), ORRIN NORDSTROM (57)
6,M55+,200 Medley,GOST,Ohio,2:05.42Y,THOMAS N TRIPP (55), SID HALL (62), THOMAS J OLANDER (56), DAN T WILLERT (55)
7,M55+,400 Free,GOST,Ohio,5:20.79Y,BOB WILLIAMS (58), JACK WOOLEDGE (64), FRANK SAMOYA (71), JIM GARVIN (63)
10,M65+,200 Medley,GOST,Ohio,2:41.27Y,ROBERT C BLOEBAUM (71), JOHN R FLORANCE (75), DAVID H STALEY (68), EDWARD A HABAN (73)
4,M65+,400 Free,GOST,Ohio,6:00.94Y,JACK FLORANCE (75), DAVID STALEY (67), WARREN FOSTER (72), ED HABAN (72)
8,W18+,400 Free,GOST,Ohio,4:16.77Y,CHRIS LOGAR (25), SUSAN STROHL (23), MEGAN COOPER (24), MARY BETH BAUER (22)
3,W18+,800 Free,GOST,Ohio,10:16.28Y,MARY BETH BAUER (22), KRISTA NICKEY (22), BETH MILLER (19), SUSAN STROHL (23)
7,W18+,800 Free,GCMT,Ohio,11:18.50Y,ANDREA NICKEY (24), JENNIFER GLASER (26), RUTH PERRY (28), CONNIE CAHILL (48)
7,W25+,200 Medley,GCMT,Ohio,1:58.98Y,NATALIE G MOSSMAN (31), CHRISTINE LOGAR (25), TRACY A PECK (31), BETH BIRNBRICH (34)
3,W25+,400 Free,GCMT,Ohio,3:57.82Y,JENNIFER GLASER (26), SANDRA CAMERON (32), TIFFANY MEYER (29), LORI HUFF (33)
6,W25+,400 Free,GCMT,Ohio,4:07.83Y,NATALIE MOSSMAN (30), BETH BIRNBRICH (33), CAREN MACLEAN (26), JENNIFER BRISKER (32)
7,W25+,400 Medley,GCMT,Ohio,4:44.94Y,NATALIE MOSSMAN (30), JENNIFER BRISKER (32), TRACY PECK (31), BETH BIRNBRICH (33)
6,W25+,800 Free,GCMT,Ohio,9:27.65Y,ANGIE SHOOK (27), TRACY PECK (31), BETH BIRNBRICH (33), TIFFANY MEYER (29)
1,W35+,400 Free,GCMT,Ohio,4:03.56Y,MAG BOWEN (39), LAURA WRIGHT (39), DIANE ROLLER (36), SUSAN RITTER (40)
7,W35+,400 Free,GOST/CMM,Ohio,4:34.71Y,PAIGE CLEMMENS (45), SUSAN BURNS (43), DEVIN ADLER (36), DARLENE ANDERSON (49)
9,W35+,400 Medley,GCMT,Ohio,5:16.00Y,MAG BOWEN (39), PAM ALLEN (41), DIANE ROLLER (36), LAURA WRIGHT (39)
4,W35+,800 Free,GCMT,Ohio,10:04.15Y,MAG BOWEN (39), PAM ALLEN (42), PAM BECK (40), LAURA WRIGHT (39)
2,W45+,400 Free,GOST,Ohio,5:19.45Y,CHRIS GILLIGAN (54), JOANN KLEIER-BENZ (46), CAROL GUIBORD (49), DARLENE ANDERSON (49)
7,X18+,200 Free,GCMT,Ohio,1:40.42Y,JEFF RIEGLER (25), TIFFANY A MEYER (29), CAREN L MACLEAN (27), JARED WALKENHORST (23)
8,X18+,400 Medley,GCMT,Ohio,4:40.46Y,ANDREA J NICKEY (24), STEVE M MEYER (31), JOSHUA D GORDON (24), SUSAN M RITTER (41)
9,X18+,400 Medley,GOST,Ohio,4:54.21Y,ROBERT HEDEGORE (21), BOB W ARNOLD (20), SUSAN M STROHL (24), LORI M NOSKOWIAK (33)
5,X25+,400 Free,GREATER OHIO SW,Ohio,3:39.65Y,MELISSA J SCHRAMM (26), KEVIN A TUNSTALL (32), JULIA M APPLEGATE (27), TODD J RADEL (25)
7,X35+,400 Medley,GOST,Ohio,5:35.21Y,DALE THOMPSON (47), ANN H GUINS (44), JEFF P DROPSEY (39), MARCIA A HAVER (42)
4,X35+,800 Free,GOST,Ohio,10:22.44Y,ANN H GUINS (44), MARCIA A HAVER (42), DALE THOMPSON (47), JEFF P DROPSEY (39)
8,X45+,200 Free,GOST,Ohio,1:50.29Y,BARBARA L UIBLE (46), DARLENE ANDERSON (49), TERRY A SUTTON (45), RANDY SIMONS (49)
7,X45+,400 Free,GCMT,Ohio,4:44.08Y,DOUGLAS VOELZ (53), ROBERT R O'KEEFE (53), CAROL ANN CARROLL (52), CONNIE S CAHILL (49)
3,X45+,400 Medley,GCMT,Ohio,5:30.15Y,DOUGLAS VOELZ (53), CAROL ANN CARROLL (52), CONNIE S CAHILL (49), THOMAS HERR (52)
