2001 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,STAN,Pacific,1:26.19Y,Brendon M Foster (24), Philip Sohmen (22), Paul Littlefield (31), Shannon P LO (29)
6,M18+,200 Free,WCM,Pacific,1:27.87Y,Eric J Wyles (24), Kevin A Benton (19), Jeff Budke (23), Gregory K Berner (23)
6,M18+,200 Medley,WCM,Pacific,1:39.32Y,Jindra Skruzny (19), Eric J Wyles (24), Kevin A Benton (19), Gregory K Berner (23)
10,M18+,200 Medley,MVM,Pacific,1:43.36Y,Joshua M Woodruff (30), Shane A Brewer (24), Aaron K Wong (24), Kirk E Kozlowski (43)
2,M18+,400 Free,U OF SAN FRANC,Pacific,3:24.57Y,Jeremy Weinman (24), John Lardos (30), Dom Traverniti (27), Matthew O'Hara (24)
3,M18+,400 Free,U OF SAN FRANC,Pacific,3:25.99Y,Holden Hardcastle (23), Andrew Kell (26), Robert Miller (27), Andrew Wood (25)
4,M18+,400 Free,WALNUT CREEK,Pacific,3:29.92Y,Greg Barner (23), Mike Heaney (34), Eric Bohm (34), Roque Santos (33)
7,M18+,400 Free,MOUNTAIN VIEW,Pacific,3:32.34Y,Shane Brewer (24), Dave Connell (44), Josh Woodruff (29), Kirk Kozlowski (42)
8,M18+,400 Free,SANTA CRUZ,Pacific,3:35.31Y,Luis Montano (33), Scott Rosenquist (23), Jeremy Hutchinson (26), Aaron Conger (24)
4,M18+,400 Medley,WESTERN ATHLET,Pacific,3:59.54Y,Mark Spenner (24), Dean Barkley (26), Bryan Luke (26), Mark Welch (28)
9,M18+,400 Medley,MOUNTAIN VIEW,Pacific,4:26.16Y,Dave Trollope (30), Alan Liu (28), Paul Cousineau (29), Flo Maix (24)
10,M18+,400 Medley,STRAWBERRY CANY,Pacific,4:30.00Y,S Westerberg (26), Peter Trahms (21), Patrick Briney (20), Michael Carse (21)
3,M18+,800 Free,WESTERN ATHLET,Pacific,7:56.43Y,Brian Luke (26), Mark Spenner (24), Mark Welsh (28), Barkley Dean (26)
4,M18+,800 Free,STRAWBERRY CANY,Pacific,8:21.40Y,Adam Madokoro (23), Peter Trahms (21), Patrick Briney (20), Nick Pivonka (26)
1,M25+,200 Free,TOC,Pacific,1:24.86Y,Kirk F Everist (34), Patrick C Sagisi (29), Gary L Larson (29), Lee G Wanie (27)
2,M25+,200 Free,SNM,Pacific,1:25.03Y,Andrew L Bohlman (30), Eric A Petrilla (31), Timothy B McAteer (25), Rob K Laurie (34)
5,M25+,200 Free,DAM,Pacific,1:29.56Y,Alvin H Chang (26), Nicholas Riegels (25), Andrew McPherson (54), Donald J Richmond (28)
10,M25+,200 Free,WCM,Pacific,1:31.45Y,Jeffrey M Rodgers (34), Daniel B Bledsoe (31), Felix G Poggemann (28), Roque J Santos (33)
2,M25+,200 Medley,SNM,Pacific,1:36.70Y,Andrew L Bohlman (30), Eric A Petrilla (31), Rob K Laurie (34), Timothy B McAteer (25)
5,M25+,200 Medley,U OF SAN FRANC,Pacific,1:40.27Y,Dominic Taverniti (27), Bruce Crock (27), Kevin Lo (26), Matthew Cerizo (32)
10,M25+,200 Medley,WCM,Pacific,1:42.28Y,Daniel L Tomerlin (33), Roque J Santos (33), Jeffrey M Rodgers (34), Felix G Poggemann (28)
2,M25+,400 Free,OLYMPIC CLUB,Pacific,3:18.58Y,Patrick Sagisi (29), Gavin Holles (34), Gary Larson (29), Lee Wanie (27)
6,M25+,400 Free,U OF SAN FRANC,Pacific,3:31.10Y,Matthew Cerizo (32), Christopher Jones (32), Andrew Mc Gibbon (27), Patrick Mc Bride (31)
7,M25+,400 Free,U OF SAN FRANC,Pacific,3:31.17Y,Braden Seely (28), Jay Montoya (29), Kevin Lo (26), Christopher Culp (27)
9,M25+,400 Medley,STRAWBERRY CANY,Pacific,4:16.09Y,Brian Smits (33), Jason Mc Phate (32), Rick Borry (30), David Toda (34)
6,M25+,800 Free,STRAWBERRY CANY,Pacific,8:03.34Y,Jason McPhate (32), Brian Smits (33), Alexander Ziegler (31), S Westerberg (26)
8,M25+,800 Free,TSUNAMI MASTERS,Pacific,8:17.24Y,Laurence Fry (40), Matt Chappell (36), Jason Coryell (29), Mark Harlow (29)
10,M25+,800 Free,TRI VALLEY MAST,Pacific,8:26.59Y,Jim Silk (41), Dave Knapp (41), Glen Abersold (28), Jaime Marian (27)
2,M35+,200 Free,SCSC,Pacific,1:27.07Y,Chris Cavanaugh (38), Peter D Nunan (43), Kevin L Cavanaugh (37), Franz Mortensen (37)
3,M35+,200 Free,WCM,Pacific,1:27.23Y,Stephen A Stahl (36), Charles M Daniels (44), James G Middleton (38), David Boatwright (39)
2,M35+,200 Medley,WCM,Pacific,1:41.46Y,Hector E Chao (37), Patrick M Duggan (37), James G Middleton (38), David Boatwright (39)
5,M35+,200 Medley,SCSC,Pacific,1:45.92Y,Cameron D Reid (40), Craig Huber (41), Franz Mortensen (37), Peter D Nunan (43)
7,M35+,200 Medley,U OF SAN FRANC,Pacific,1:46.60Y,Dan Veatch (36), Jack Ewing (40), Robert Kim (40), Dean Panzia (38)
8,M35+,200 Medley,SNM,Pacific,1:46.64Y,Brant C Allen (38), David Vidimos (40), Benjamin D Tucker (39), David J Brancamp (39)
4,M35+,400 Free,U OF SAN FRANC,Pacific,3:28.38Y,Dean Panzia (38), Robert Kim (40), Brian Skuse (44), Dan Veatch (36)
6,M35+,400 Free,WALNUT CREEK,Pacific,3:42.58Y,Steve Stahl (36), Dennis Bledsoe (62), Bob Glynn (35), Dave Boatwright (39)
10,M35+,400 Free,U OF SAN FRANC,Pacific,3:49.03Y,Arthur Mantey (44), Curtice Smith (36), Robert Inouye (37), Mark White (38)
7,M35+,400 Medley,SAN MATEO,Pacific,4:38.92Y,Greg Ausley (35), Joel Schwartz (43), Dennis Frank (51), Dennis Prosen (44)
8,M35+,400 Medley,STRAWBERRY CANY,Pacific,4:41.56Y,Andrew Cassidy (55), Paul Endres (37), Greg Cross (37), Eric Deam (41)
3,M35+,800 Free,SAN MATEO,Pacific,8:23.25Y,Joel Swartz (43), Greg Ausley (35), Gary Battaglia (35), Dennis Prosen (44)
10,M35+,800 Free,STRAWBERRY CANY,Pacific,9:26.17Y,Greg Cross (37), Eric Deam (41), Chris Nelson (43), Paul Endres (37)
1,M45+,200 Free,TOC,Pacific,1:34.94Y,Stuart E Corliss (45), Mike B Sherrill (51), Bill Barthold (52), Greg A Myers (49)
3,M45+,200 Free,RHMS,Pacific,1:35.28Y,Eric Van Boer (46), Lee A Rider (45), Bill Adkison (45), Don M Davis (56)
6,M45+,200 Free,WCM,Pacific,1:36.11Y,James De Lacy (54), Gene E Hart (48), David C Ahlman (49), Cary E Kent (49)
9,M45+,200 Free,SMMM,Pacific,1:38.16Y,Matthew A Oliver (50), Randy I Brown (53), Taite Darlington (45), James S Sweeney (47)
1,M45+,200 Medley,TOC,Pacific,1:44.73Y,Bill Barthold (52), Stuart E Corliss (45), James M Griffith (48), Scott Williams (46)
3,M45+,200 Medley,RHMS,Pacific,1:47.68Y,Eric Van Boer (46), Lee A Rider (45), Bill Adkison (45), Don M Davis (56)
4,M45+,200 Medley,SNM,Pacific,1:48.95Y,Clifford Johnson (49), Don W McKenzie (54), Mike J Ryder (46), Steven P Lintz (50)
5,M45+,200 Medley,WCM,Pacific,1:49.44Y,Gene E Hart (48), Mal Jester (52), James De Lacy (54), Cary E Kent (49)
9,M45+,200 Medley,LAM,Pacific,1:50.64Y,Dan Lewin (47), Steve A Weiss (54), Dick W Thomas (53), Steve C Glassman (45)
1,M45+,400 Free,U OF SAN FRANC,Pacific,3:42.63Y,Kent Ford (47), Mark Block (49), Richard Garrett (47), Tim Harvey (46)
3,M45+,400 Free,SAN MATEO,Pacific,3:46.02Y,Tate Darlington (45), Randy Brown (53), Matt Oliver (50), Jim Sweeny (47)
4,M45+,400 Free,WALNUT CREEK,Pacific,3:49.10Y,Gene Hart (48), Steve Haufler (48), Dave Ahlman (49), Jim De Lacy (54)
5,M45+,400 Free,MANATEE AQUAT,Pacific,3:49.33Y,Tom Alderson (49), Larry Tagasell (48), Steve Caziarc (51), Jim Clemmons (51)
9,M45+,400 Free,ROLLING HILLS,Pacific,4:06.07Y,George Viguie (56), Jim Gloystein (50), Don Davis (56), Eric Van Boer (46)
4,M45+,400 Medley,SAN MATEO,Pacific,4:20.52Y,Taite Darlington (45), Matt Oliver (56), Randy Brown (50), Don Galine (58)
5,M45+,400 Medley,WALNUT CREEK,Pacific,4:20.61Y,Gene Hart (48), Jesse Smyers (54), Jim De Lacy (54), Cary Kent (48)
8,M45+,400 Medley,STRAWBERRY CANY,Pacific,4:45.64Y,Ralph Elder (48), Alan Kren (48), Jeremey Cohen (52), Bob Upshaw (51)
1,M45+,800 Free,SAN MATEO,Pacific,8:45.53Y,Frank Elliot (47), Jim Sweeney (47), Dennis Frank (51), Matt Oliver (50)
2,M45+,800 Free,STRAWBERRY CANY,Pacific,9:02.23Y,Bob Upshaw (51), Jeremey Cohen (52), Alan Kren (48), Ralph Elder (48)
1,M55+,200 Free,TOC,Pacific,1:35.36Y,James E Elder (58), Tim A Birnie (55), Robert Strand (55), Steve E Clark (57)
2,M55+,200 Free,TAM,Pacific,1:39.29Y,Richard Burns (57), Edward G Cazalet (58), Carl F Neuman (58), Robert H Olson (56)
3,M55+,200 Free,WCM,Pacific,1:41.18Y,Jack T Lance (58), Ken M Burr (56), Dennis R Bledsoe (62), D Craig Dennis (55)
6,M55+,200 Free,TOC,Pacific,1:50.04Y,Richard A Bassi (60), James Krueger (62), Charles H Raven (62), Robert A Fox (64)
1,M55+,200 Medley,TOC,Pacific,1:47.32Y,Tim A Birnie (55), Robert Strand (55), James E Elder (58), Steve E Clark (57)
2,M55+,200 Medley,TAM,Pacific,1:50.57Y,Richard Burns (57), Kenneth A Frost (56), Robert H Olson (56), Carl F Neuman (58)
3,M55+,200 Medley,WCM,Pacific,2:00.28Y,Michael S Piazza (55), Jim E Perilman (62), Dennis R Bledsoe (62), D Craig Dennis (55)
7,M55+,200 Medley,TOC,Pacific,2:07.12Y,Richard A Bassi (60), James Krueger (62), Charles H Raven (62), Frank R Grannis (76)
9,M55+,200 Medley,SMMM,Pacific,2:09.10Y,Donald L Galine (55), Stanley E Panko (63), Dick A Peterson (64), Vadim Kutsenko (56)
1,M55+,400 Free,MONTEREY BAY,Pacific,4:20.13Y,Craig Tempey (56), Mike Honig (55), John Mortenson (55), Don Roth (56)
3,M55+,400 Free,U OF SAN FRANC,Pacific,4:31.38Y,John Ladd (55), Bert Huffman (58), Robert Fewster (63), John Selmer (56)
4,M55+,400 Free,SAN MATEO,Pacific,4:42.18Y,Don Galine (55), Stan Panko (63), Ross Shoemaker (59), Vadim Kutsenko (56)
6,M55+,400 Free,WALNUT CREEK,Pacific,4:52.49Y,Ken Burr (56), Jim Perilman (62), Frank Nieman (68), Stan Pedder (66)
9,M55+,400 Free,RINCONADA,Pacific,5:18.35Y,Chris Prael (59), Ken Hepper (64), August Motmans (77), Aldo da Rosa (83)
2,M55+,400 Medley,WALNUT CREEK,Pacific,5:27.57Y,Bob Mayo (65), Frank Nieman (67), Emory Haworth (64), Dennis Bledsoe (61)
4,M65+,200 Free,WCM,Pacific,1:55.77Y,Donald L Brown (67), Stan Morner (66), Robert W Mayo (67), A Emory Haworth (65)
5,M65+,200 Free,SMMM,Pacific,2:10.30Y,Roger C Campbell (70), Robert Cunningham (73), Don L Stupfel (73), Norman E Stupfel (68)
7,M65+,200 Free,WCM,Pacific,2:18.11Y,Stan Pedder (66), Richard T Smith (81), Frank B Nieman (68), Robert T Nootbaar (65)
2,M65+,200 Medley,WCM,Pacific,2:05.96Y,Donald L Brown (67), Stan Morner (66), A Emory Haworth (65), Robert W Mayo (67)
5,M65+,200 Medley,U OF SAN FRANC,Pacific,2:37.30Y,Bill Grohe (67), Barry Galvin (67), Jack Fleming (65), Daniel Osborne (69)
7,M65+,200 Medley,SMMM,Pacific,2:39.79Y,Don L Stupfel (73), Norman E Stupfel (68), Robert Cunningham (73), Roger C Campbell (70)
9,M65+,200 Medley,WCM,Pacific,2:43.72Y,Robert T Nootbaar (65), Frank B Nieman (68), Stan Pedder (66), William Johnston (82)
3,M65+,400 Free,WALNUT CREEK M,Pacific,4:30.70Y,Bob Mayo (67), Stan Morner (66), Emory Haworth (65), Don Brown (67)
4,M65+,400 Free,U OF SAN FRANC,Pacific,5:06.79Y,Bill Grohe (67), Jack Fleming (65), Barry Galvin (67), Dan Osborne (69)
5,M65+,400 Free,U OF SAN FRANC,Pacific,6:23.85Y,Bob Danielson (71), Richard Schomburg (74), Kurt Hensch (71), Edward Howes (66)
4,M65+,400 Medley,SAN MATEO,Pacific,7:51.34Y,Don Stupfel (73), Roger Campbell (70), Ray Taft (81), Fred High (79)
1,M65+,800 Free,SAN MATEO,Pacific,12:58.80Y,Joe Seliber (75), Roger Campbell (69), Ray Taft (81), Don Stupfel (73)
1,M75+,200 Free,SMMM,Pacific,2:49.15Y,Raymond F Taft (81), Fred C High (79), Fred Taioli (80), Joe Seliber (75)
2,M75+,200 Medley,SMMM,Pacific,3:39.66Y,Fred C High (79), Raymond F Taft (81), Joe Seliber (75), Fred Taioli (80)
1,M75+,400 Free,SAN MATEO,Pacific,6:31.79Y,Ray Taft (81), Joe Seliber (76), Fred High (79), Fred Taoli (80)
1,W18+,200 Free,SNM,Pacific,1:39.56Y,Sara Schweitzer (22), Janna D Jensen (37), May Ooi (24), Limin Liu (25)
2,W18+,200 Free,OLYMPIC CLUB,Pacific,1:41.57Y,Jessica Tong (27), Mo Mc Laren (27), Laureen Welting (36), Nicole Omphroy (21)
3,W18+,200 Free,SCSC,Pacific,1:41.77Y,Asheley M Frogner (22), Kathy Barker (24), Kristin C Wigle (24), Michele N Dixon (31)
7,W18+,200 Free,WCM,Pacific,1:46.30Y,Loni J Burton (21), Mary M Conner (34), Jean B Harvey (29), Jodie Snowbarger (23)
9,W18+,200 Free,DAM,Pacific,1:46.97Y,Lia T Schraeder (25), Jaimi D Doan (30), Jennifer Lundmark (34), Ann M Reding (24)
1,W18+,200 Medley,SNM,Pacific,1:49.10Y,Sara Schweitzer (22), Sharon M Weiss (38), Limin Liu (25), May Ooi (24)
2,W18+,200 Medley,TOC,Pacific,1:50.29Y,Maureen Mc Laren (27), Jessica A Tong (26), Michelle Collins (24), Nicole D Omphroy (22)
8,W18+,200 Medley,SCSC,Pacific,2:00.06Y,Kathy Barker (24), Allyson J Moore (33), Asheley M Frogner (22), Kristin C Wigle (24)
3,W18+,400 Free,U OF SAN FRANC,Pacific,3:57.02Y,Sarah Groskopf (20), Amber Nishimoto (29), Iris Nishimoto (19), Ann Goggins (25)
4,W18+,400 Free,MANATEE AQUAT,Pacific,4:02.63Y,Dena Lofthus (22), Molly Mc Glennen (29), Susanne Rublein (30), Felicia Wilkerson (29)
5,W18+,400 Free,WALNUT CREEK,Pacific,4:03.49Y,Esther Mitrani (23), Krista Schneider (29), Jennifer Ferre (22), Debbie Santos (32)
6,W18+,400 Free,U OF SAN FRANC,Pacific,4:10.43Y,Caron Lee (24), Tanya Gabriele (19), Lisa Pohl (24), Deborah Wilder (31)
8,W18+,400 Free,STINGRAY,Pacific,4:13.42Y,Erin Gustafson (31), Chrissie Pipes (22), Rachel Kay (27), Shannon Tulleners (22)
9,W18+,400 Free,SAN MATEO,Pacific,4:19.61Y,Melinda Mattes (23), Jennifer Berran (25), Lena Mughannam (26), Leslie Wodel (25)
1,W18+,800 Free,SAN MATEO,Pacific,8:59.16Y,Melinda Mattes (24), Nancy Stern (35), Jenni Baran (25), Cindy Lee (44)
3,W18+,800 Free,STRAWBERRY CANY,Pacific,9:37.18Y,Solette Kummer (23), Nel Gramlich (24), Liz Newcomb (24), Jessica Sullivan (24)
1,W25+,200 Free,STAN,Pacific,1:40.46Y,Grace S Cornelius (28), Wendy C Lowengrub (32), Martie Mc Kinney (36), Jody L Smith (32)
3,W25+,200 Free,WCM,Pacific,1:43.30Y,Michelle Ghiggeri (32), Stephanie L Coate (30), D Schultz-Santos (32), Michele F Leary (34)
5,W25+,200 Medley,WCM,Pacific,1:58.79Y,Mary Jo Ferris (39), D Schultz-Santos (32), Michele F Leary (34), Michelle Ghiggeri (32)
7,W25+,200 Medley,SCSC,Pacific,1:59.52Y,Michele N Dixon (31), Megumi Masuda (27), Lisa Bilawski (26), Lesley A Reid (35)
2,W25+,400 Free,U OF SAN FRANC,Pacific,3:54.08Y,Allison Metz (25), Lynn Bryant (29), Elizabeth Kleine (27), Maya Nasution (27)
5,W25+,400 Free,MOUNTAIN VIEW,Pacific,4:03.88Y,Susan Donahue (40), Yinka Bogdan (35), Maureen Zeljak (33), Misa Sugiura (31)
9,W25+,400 Free,U OF SAN FRANC,Pacific,4:15.27Y,Nicole Seidel (29), Christina Angora (25), Monica Elder (29), Shannon Mandel (26)
4,W25+,400 Medley,STRAWBERRY CANY,Pacific,4:37.81Y,Laura Arneson (25), Helen Salcedo (25), Colleen Darling (26), Cindy Kopper (29)
10,W25+,400 Medley,TEMESCAL AQUA,Pacific,5:12.49Y,Jessica Redfern (28), Allison Krasnow (28), Joanna Belkin (31), Eleanor Blomstrom (27)
5,W25+,800 Free,STRAWBERRY CANY,Pacific,9:00.59Y,Helen Salcedo (25), Pamela Chiang (31), Colleen Darling (26), Laura Arneson (25)
8,W25+,800 Free,TEMESCAL AQUA,Pacific,10:02.43Y,Marjorie Smith (28), Teresa Dozer (40), Jessica Redfern (28), Michele Leary (33)
10,W25+,800 Free,SAN MATEO,Pacific,10:44.05Y,Laura Dravenstott (29), Jenny Hicks (34), Jewel Beamen (38), Dale Finch (50)
2,W35+,200 Free,WCM,Pacific,1:40.96Y,Paula J Roemer (40), Lisa A Ward (37), Margee M Curran (40), Laurie P Vidal (38)
4,W35+,200 Free,TOC,Pacific,1:42.94Y,Joan A Schriger (36), Maureen E O'Toole (40), Marguerite Meyer (42), Laureen K Welting (35)
10,W35+,200 Free,WALNUT CREEK,Pacific,1:49.00Y,Caren McNamara (40), Mary Jo Ferris (39), Olivia Moore (37), Suzann Heim-Bowen (41)
1,W35+,200 Medley,WCM,Pacific,1:55.65Y,Lisa A Ward (37), Laurie P Vidal (38), Suzann Heim-Bowen (42), Paula J Roemer (40)
2,W35+,200 Medley,TOC,Pacific,1:56.35Y,Joan A Schriger (36), Maureen E O'Toole (40), Laureen K Welting (35), Marguerite Meyer (42)
10,W35+,200 Medley,WCM,Pacific,2:06.34Y,Patty Landers (44), S Sotelo-Osborne (40), Susan J Gardenal (35), Catherine G Soso (43)
1,W35+,400 Free,OLYMPIC CLUB,Pacific,3:55.65Y,Joan Schriger (36), Marguerite Meyer (42), Carol Badger (38), Laureen Welting (35)
2,W35+,400 Free,WALNUT CREEK,Pacific,4:01.45Y,Suzann Heim-Bowen (42), Mary Jo Ferris (39), Marcia Nelson (43), Paula Roemer (40)
4,W35+,400 Free,U OF SAN FRANC,Pacific,4:07.70Y,Jill Friend (35), Heidi Schreifer (35), S von Winckler (40), Dea Frederick (38)
5,W35+,400 Free,WALNUT CREEK,Pacific,4:08.88Y,Mindy Hamway (42), Patty Landers (44), Maureen Chalmers (35), Olivia Moore (41)
6,W35+,400 Free,ROCKLIN,Pacific,4:13.89Y,Megan Dameron (41), Vicki Maryatt (39), Ellen Rockholm (52), Terri Maginnis (40)
8,W35+,400 Free,SAN MATEO,Pacific,4:17.85Y,Denise Houchens (39), Jewel Beamon (37), Sue Free (38), Cindy Lee (43)
9,W35+,400 Free,ROLLING HILLS,Pacific,4:20.50Y,Felicia Erickson (44), Sharon Salzman (42), Cathy Dial (40), Cokie Lepinski (41)
10,W35+,400 Free,LOS GATOS SWIM,Pacific,4:20.63Y,Carolyn Riley (42), Holly Claville (36), Susan Wall (43), Jackie Kerr (35)
2,W35+,400 Medley,WALNUT CREEK,Pacific,4:35.93Y,Mary Jo Ferris (39), Sophia Osborne (39), Suzann Heim-Bowen (42), Olivia Moore (41)
3,W35+,400 Medley,WALNUT CREEK,Pacific,4:48.12Y,Charlene O'Brien (44), Kim Fox-Yoder (44), Caren Mc Namara (40), Kara Helsing (35)
1,W35+,800 Free,STRAWBERRY CANY,Pacific,9:24.07Y,Jocelyn Sanford (35), Rachel Shigekane (37), Cecily Majerus (42), Anna Ranier (39)
2,W45+,200 Free,TAM,Pacific,1:48.61Y,Susan J Jones-Roy (53), Shirley Cazalet (51), Nancy J Ridout (59), Laura B Val (49)
4,W45+,200 Free,WCM,Pacific,1:56.20Y,Martha Alexander (51), Kim A Fox-Yoder (45), Sally G Kahn (50), Debbie Flansburg (45)
6,W45+,200 Free,MELO,Pacific,1:58.06Y,Miki Armstrong (47), Judy Strauss (46), Virginia Langmuir (48), Rebecca A Pinto (46)
2,W45+,200 Medley,TAMALPAIS AQUA,Pacific,2:08.23Y,Shirley Cazalet (51), Susan Jones-Roy (51), Laura Val (49), Nancy Ridout (59)
7,W45+,200 Medley,WALNUT CREEK,Pacific,2:18.69Y,Kate Apple (50), Joyce Haworth (50), Sally Kahn (50), Pam Taub (62)
9,W45+,200 Medley,WCM,Pacific,2:21.78Y,Bonnie R Murphy (51), Kim A Fox-Yoder (45), Debbie Flansburg (45), Kristina V King (53)
10,W45+,200 Medley,U OF SAN FRANC,Pacific,2:23.43Y,Olga Buriga (49), Nancy Cutler (47), Carol Ogilvie (45), Jill Vanderfleet (46)
1,W45+,400 Free,TAMALPAIS AQUA,Pacific,4:09.48Y,Nancy Ridout (59), Shirley Cazalet (51), Susan Jones-Roy (51), Laura Val (49)
2,W45+,400 Free,U OF SAN FRANC,Pacific,4:39.93Y,Carol Olgilvie (45), Olga Burliga (49), Cathy Huang (46), Jill Vanderfleet (46)
4,W45+,400 Free,WALNUT CREEK,Pacific,4:46.20Y,Bonnie Murphy (51), Kim Fox-Yoder (45), Martha Alexander (51), Deb Flansburg (45)
6,W45+,400 Free,MANATEE AQUAT,Pacific,5:11.50Y,Ruth Shaps (53), Sue Stanton (48), Lindy Small (45), Vicki Guisti (48)
7,W45+,400 Free,ROLLING HILLS,Pacific,5:13.45Y,Susan Atamaniuk (52), Susie Virth (45), Maggie Tevis (53), Susie Powell (48)
8,W45+,400 Free,U OF SAN FRANC,Pacific,5:13.48Y,Sunny Blende (50), Nancy Cutler (47), Marcia Orbelian (49), Mary Saal (47)
9,W45+,400 Free,WALNUT CREEK,Pacific,5:21.56Y,Midge Kraetzer (62), Kate Apple (50), Sally Kahn (50), Pam Taub (50)
10,W45+,400 Free,OLYMPIC CLUB,Pacific,5:28.33Y,Phyllis Quinn (45), Jenna Rapoport (51), Margery Meyer (78), Nancy Stretch (61)
5,W45+,400 Medley,WALNUT CREEK,Pacific,6:46.00Y,Bonnie Murphy (51), Joyce Haworth (63), Midge Kraetzer (62), Pam Taub (50)
5,W55+,200 Free,TAMALPAIS AQUA,Pacific,2:41.92Y,Charlotte Jenkins (61), Glenda Carroll (58), Terri Morse (65), Rebecca Herrero (57)
6,W55+,200 Medley,U OF SAN FRANC,Pacific,3:22.82Y,Susan Allen (56), Susan Maher (58), Lauren Chaitkin (56), Carol Requadt (63)
3,W55+,400 Free,U OF SAN FRANC,Pacific,6:57.25Y,Susan Maher (58), Carol Requadt (63), Lauren Chaitkin (56), Susan Allen (56)
1,W65+,200 Free,WCM,Pacific,2:38.37Y,Joan E Alexander (69), Donna Monroe (67), Betty Mc Millan (72), Ann M Hirsch (70)
5,W65+,200 Free,SMMM,Pacific,3:17.76Y,Martha Knochenhauer (74), Ann M Lambertson (70), Miek Mc Cubbin (65), Gloria M Stupfel (74)
1,W65+,200 Medley,WCM,Pacific,3:03.07Y,Betty Mc Millan (72), Ann M Hirsch (70), Joan E Alexander (69), Donna Monroe (67)
5,W65+,200 Medley,U OF SAN FRANC,Pacific,3:58.71Y,Mary Allen (68), Ilse Byrnes (74), Barbara Owens (71), Margaret Voorhees (71)
8,W65+,200 Medley,SAN MATEO,Pacific,5:30.15Y,Audrey Etienne (84), Hilda Buel (87), Gloria Stupfel (74), Zada Taft (81)
1,W65+,400 Free,WALNUT CREEK,Pacific,6:11.55Y,Donna Monroe (67), Joan Alexander (69), Jean Duncan (68), Ann Hirsch (70)
2,W65+,400 Free,RINCONADA,Pacific,7:27.05Y,Maria Byma (66), Eloise Panto (73), Cindy Baxter (68), Bobbie Callison (68)
3,W65+,400 Free,U OF SAN FRANC,Pacific,7:45.16Y,Margaret Voorhees (71), Ilse Byrne (74), Mary Allen (68), Barbara Owens (71)
4,W65+,400 Free,SAN MATEO,Pacific,9:04.15Y,Hilda Buel (87), Zada Taft (81), Audrey Etienne (84), Gloria Stupfel (74)
1,W65+,400 Medley,WALNUT CREEK,Pacific,7:10.15Y,Ann Hirsch (70), Dixie Germoulus (73), Joan Alexander (68), Donna Monroe (67)
1,W65+,800 Free,SAN MATEO,Pacific,15:50.89Y,Audrey Etienne (84), Gloria Stupfel (74), Zada Taft (81), Miek Mc Cubbin (65)
1,W75+,200 Free,RINC,Pacific,3:56.31Y,Ellen Tait (90), Sally G Scholer (77), Katharine Bailey (77), Nan L Blackledge (76)
1,W75+,200 Medley,RINCONADA,Pacific,4:13.16Y,Nan Blackledge (76), Patsy Weiss (77), Sally Scholer (77), Katherine Buily (77)
1,X18+,200 Free,TOC,Pacific,1:31.42Y,Jessica A Tong (26), Anthony R Mosse (36), Nicole D Omphroy (22), Kirk F Everist (34)
2,X18+,200 Free,TAMALPAIS AQUA,Pacific,1:31.50Y,Robert Mac Kenzie (28), Ken Frost (29), April Alexander (20), Heather Lugassy (27)
3,X18+,200 Free,SNM,Pacific,1:31.67Y,Andrew L Bohlman (30), May Ooi (24), Sara Schweitzer (22), Rob K Laurie (34)
4,X18+,200 Free,WCM,Pacific,1:33.24Y,Jindra Skruzny (19), Marianne Johnson (19), Jodie Snowbarger (23), Gregory K Berner (23)
5,X18+,200 Free,FIRE,Pacific,1:35.18Y,Grayson E Morris (24), Suzanne L Baker (26), Barbara Moosmann (36), Terry A Debiase (36)
7,X18+,200 Free,WCM,Pacific,1:36.94Y,Kevin A Benton (19), Maureen Chalmers (35), Loni J Burton (21), Eric J Wyles (24)
9,X18+,200 Free,MVM,Pacific,1:37.46Y,Kirk E Kozlowski (43), Joshua M Woodruff (30), Eva C Lee (24), Misa Suguira (31)
1,X18+,200 Medley,STAN,Pacific,1:41.21Y,Martie Mc Kinney (36), Brian Scottoline (36), Grace S Cornelius (28), Brendon M Foster (24)
3,X18+,200 Medley,TOC,Pacific,1:42.57Y,Lee G Wanie (27), Jessica A Tong (26), Patrick C Sagisi (29), Nicole D Omphroy (22)
5,X18+,200 Medley,TOC,Pacific,1:46.79Y,Gary L Larson (29), Kendra J Thayer (28), Robert M Childs (31), Elisabet Rehrmann (24)
6,X18+,200 Medley,MVM,Pacific,1:47.05Y,Maureen A Zeljak (33), Shane A Brewer (24), Misa Suguira (31), Joshua M Woodruff (30)
8,X18+,200 Medley,WCM,Pacific,1:47.61Y,Loni J Burton (21), Andrew P Trenev (25), Eric J Wyles (24), Jodie Snowbarger (23)
10,X18+,200 Medley,SNM,Pacific,1:48.41Y,Timothy B McAteer (25), May Ooi (24), Karen J Lefebre (33), Rob K Laurie (34)
4,X18+,400 Free,STRAWBERRY CANY,Pacific,3:54.69Y,Adam Madokoro (23), Jessica Sullivan (24), Solette Kummer (23), S Westerberg (26)
8,X18+,400 Free,STRAWBERRY CANY,Pacific,4:12.00Y,Michael Carse (21), Sari Bushman (23), Nel Gramlich (24), Nick Pivonka (26)
4,X18+,400 Medley,U OF SAN FRANC,Pacific,4:06.42Y,Andew Kell (26), Tanya Gabriele (19), Jeremey Weinman (22), Allison Metz (25)
