2022 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Medley,SDSM,San Diego - Imperial,1:52.69M,Ruben Gimenez (30), Sergii Kukharskyi (33), Owen Yancher (24), Jorge Agudelo (31)
3,M160-199,400 Medley,SDSM,San Diego - Imperial,4:21.89M,Ruben Gimenez (30), Nathan Ascher (51), Daniel Partin (52), Neil Franka (27)
4,M200-239,400 Free,SDSM,San Diego - Imperial,4:26.54M,Peter Cool (67), Steven A Johnston (56), Kenton R Jones (55), Jorge Agudelo (31)
1,M240-279,800 Free,SDSM,San Diego - Imperial,9:53.10M,Mike Keeney (68), Peter Cool (67), Kenton R Jones (55), Nathan Ascher (51)
4,W200-239,400 Medley,SDSM,San Diego - Imperial,6:06.35M,Gina Hundley (43), Marieke Thayer (61), Emily S Larson (37), Cathy V Neville (65)
4,W240-279,200 Free,SDSM,San Diego - Imperial,2:25.37M,Cathy V Neville (65), Cathy Ganze (65), Lisa Simpson (58), Barbara E Hall (60)
2,W240-279,400 Medley,SDSM,San Diego - Imperial,5:37.76M,Cathy Ganze (65), Lisa Simpson (58), Kirsten Pursell (55), Andra Jaunzeme (69)
4,W240-279,800 Free,SDSM,San Diego - Imperial,11:56.27M,Cathy V Neville (65), Kirsten Pursell (55), Marieke Thayer (61), Barbara E Hall (60)
2,X100-119,400 Free,SDSM,San Diego - Imperial,4:07.58M,Molly E Winger (21), Ruben Gimenez (30), Alja Tavcar (30), Owen Yancher (24)
2,X120-159,800 Free,SDSM,San Diego - Imperial,9:32.70M,Lisa Simpson (58), Jorge Agudelo (31), Alja Tavcar (30), Ruben Gimenez (30)
3,X200-239,200 Free,SDSM,San Diego - Imperial,1:55.48M,Mike Keeney (68), Andra Jaunzeme (69), Sergii Kukharskyi (33), Alja Tavcar (30)
7,X200-239,200 Medley,SDSM,San Diego - Imperial,2:18.63M,Gerard Von Hoffmann (66), Lisa Simpson (58), Alja Tavcar (30), Kenton R Jones (55)
1,X240-279,200 Medley,SDSM,San Diego - Imperial,2:14.10M,Cathy Ganze (65), Brian D Strate (55), Daniel Partin (52), Andra Jaunzeme (69)
4,X240-279,200 Medley,SDSM,San Diego - Imperial,2:24.51M,Cindi Connolly (58), Peter Cool (67), Kirsten Pursell (55), Mike Keeney (68)
1,X240-279,400 Free,SDSM,San Diego - Imperial,4:39.59M,Andra Jaunzeme (69), Mike Keeney (68), Cathy Ganze (65), Brian D Strate (55)
2,X240-279,400 Free,SDSM,San Diego - Imperial,5:05.46M,Nathan Ascher (51), Sam Lund (65), Barbara E Hall (60), Cathy V Neville (65)
4,X240-279,400 Medley,SDSM,San Diego - Imperial,5:50.63M,Sam Lund (65), Cindi Connolly (58), Karen A Feld (55), Mike Keeney (68)
9,X240-279,400 Medley,SDSM,San Diego - Imperial,7:37.91M,Jorge Agudelo (31), Barbara E Hall (60), Laurie S Kaguni (70), Tom Mitchell (89)
1,X240-279,800 Free,SDSM,San Diego - Imperial,10:22.47M,Aaron G Cuker (41), Cathy Ganze (65), Andra Jaunzeme (69), Sam Lund (65)
2,X280-319,200 Free,SDSM,San Diego - Imperial,2:10.66M,Mike Keeney (68), Andra Jaunzeme (69), Cathy Ganze (65), Peter Andersen (79)
8,X280-319,200 Free,SDSM,San Diego - Imperial,2:45.49M,Monte W Gast (75), Marieke Thayer (61), Anne H Williams (84), Darrell L Jett (64)
7,X280-319,200 Medley,SDSM,San Diego - Imperial,3:05.53M,Anne H Williams (84), Monte W Gast (75), Joel Ellis (64), Marieke Thayer (61)
