2006 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,400 Medley,SDSM,San Diego - Imperial,4:22.31M,Matthew Pentland (30), Luke Salerno (39), James Boswell (46), Matthew Young (30)
9,M120-159,800 Free,SDSM,San Diego - Imperial,9:29.61M,Matthew Young (30), Matthew Pentland (30), Joey Hinton (41), Ion Beza (48)
10,M160-199,400 Free,SDSM,San Diego - Imperial,4:18.43M,Mark Wussler (51), Eric Neilsen (41), Michael Given (42), Joey Hinton (41)
10,M160-199,400 Medley,SDSM,San Diego - Imperial,4:40.85M,Manuel Adum (36), Kenton Jones (39), Matthew Shade (39), Gerald Livingston (48)
3,M160-199,800 Free,SDSM,San Diego - Imperial,8:55.69M,Matthew Shade (39), Tim Murphy (36), Gerald Livingston (48), Kenton Jones (39)
2,M200-239,200 Free,SDSM,San Diego - Imperial,1:49.13M,Mike Keeney (52), Kenton Jones (39), Mike Freshley (65), Mark Croshier (51)
4,M200-239,200 Free,SDSM,San Diego - Imperial,1:54.74M,Matthew Young (30), Frank Williams (66), Matthew Pentland (30), Bob Best (74)
5,M200-239,200 Free,SDSM,San Diego - Imperial,1:55.31M,Michael Ahern (61), Scott Ehrlich (54), Mark Spratt (51), Antonio Whiteley (35)
3,M200-239,200 Medley,SDSM,San Diego - Imperial,2:06.01M,Mark Croshier (51), Kenton Jones (39), Bart McDermott (50), Frank Williams (66)
5,M200-239,400 Free,SDSM,San Diego - Imperial,4:11.67M,Mike Keeney (52), Kenton Jones (39), Mike Freshley (65), James Boswell (46)
2,M200-239,400 Medley,SDSM,San Diego - Imperial,4:38.29M,Abel Menchaca (49), Mark Wussler (51), Bart McDermott (50), Mark Spratt (51)
8,M200-239,400 Medley,HSAM,San Diego - Imperial,5:24.60M,David Szuch (63), Ron Schafer (49), Lee Mench (54), Patrick Greeson (43)
1,M200-239,800 Free,SDSM,San Diego - Imperial,9:10.16M,Mark Wussler (51), Abel Menchaca (49), Mark Spratt (51), Bart McDermott (50)
8,M240-279,200 Free,SDSM,San Diego - Imperial,2:14.61M,Tom Mitchell (73), Gerald Livingston (48), Kenton Jones (39), Lee Arth (81)
7,M240-279,200 Medley,SDSM,San Diego - Imperial,2:42.41M,Bart Mc Dermott (50), Lee Arth (81), Tim Murphy (36), Ken Kimball (76)
5,M240-279,400 Medley,SDSM,San Diego - Imperial,7:37.00M,Mike Greenberg (60), Tar Larner (62), Fred Will (62), Ian Dolman (58)
4,M240-279,800 Free,SDSM,San Diego - Imperial,11:59.26M,Joey Hinton (41), Ken Kimball (76), Lee Arth (81), Michael Given (42)
1,M320-359,200 Free,SDSM,San Diego - Imperial,2:25.21M,Frank Piemme (81), Jurgen Schmidt (83), Dale Webster (80), Ken Kimball (76)
1,M320-359,200 Medley,SDSM,San Diego - Imperial,3:00.48M,Tom Haver (88), Bob Best (74), Frank Piemme (81), Dale Webster (80)
1,M320-359,400 Free,SDSM,San Diego - Imperial,6:34.10M,Frank Piemme (81), Tom Haver (88), Tom Mitchell (73), Jurgen Schmidt (83)
1,M320-359,400 Medley,SDSM,San Diego - Imperial,7:45.11M,Tom Haver (88), Jurgen Schmidt (83), Frank Piemme (81), Dale Webster (80)
4,W100-119,400 Medley,HSAM,San Diego - Imperial,5:38.45M,Elspeth Cordua (19), Christine Spicer (27), Emily Nicholson (22), Surrena Lovell (40)
1,W100-119,800 Free,HSAM,San Diego - Imperial,10:25.84M,Surrena Lovell (40), Emily Nicholson (22), Elspeth Cordua (19), Christine Spicer (27)
4,W120-159,400 Free,HSAM,San Diego - Imperial,4:53.80M,Surrena Lovell (40), Judy Seid (46), Emily Nicholson (22), Christine Spicer (27)
3,W120-159,400 Medley,HSAM,San Diego - Imperial,5:49.97M,Amanda Zabrowski (23), Christine Spicer (27), Surrena Lovell (40), Judy Seid (46)
3,W120-159,800 Free,HSAM,San Diego - Imperial,10:42.33M,Surrena Lovell (40), Amanda Zabrowski (23), Patty Starks (46), Christine Spicer (27)
9,W160-199,200 Free,SDSM,San Diego - Imperial,2:15.68M,Annette Bernier (44), Lauri Stock (49), Lisa Leonard (47), Wendy Kellner (31)
6,W160-199,400 Medley,SDSM,San Diego - Imperial,6:55.93M,Mandy Sapsford (39), Eurika Otto (44), Annette Bernier (44), Kim Theriault (43)
7,W160-199,800 Free,SDSM,San Diego - Imperial,14:03.85M,Karen Poirier (47), Mandy Sapsford (39), Eurika Otto (44), Kim Theriault (43)
6,W200-239,400 Free,HSAM,San Diego - Imperial,7:08.20M,Diane Flaherty (61), Betty Courtney (53), Rosalind Haselbeck (51), Patty Starks (46)
3,W200-239,800 Free,HSAM,San Diego - Imperial,16:27.57M,Judy Seid (46), Diane Flaherty (61), Betty Courtney (53), Rosalind Haselbeck (51)
1,W240-279,200 Free,SDSM,San Diego - Imperial,2:21.17M,Karlyn Pipes-Neilsen (44), Jackie Marr (63), Lynne Lund (66), Jeanne Little (69)
1,W240-279,400 Free,HSAM,San Diego - Imperial,7:55.58M,Marilyn Ramey (66), Nancy Reed (79), Trish Hunter (72), Rebecca Jackman (43)
2,W240-279,400 Medley,HSAM,San Diego - Imperial,7:39.32M,Betty Courtney (53), Marilyn Ramey (66), Patty Starks (46), Nancy Reed (79)
2,W240-279,800 Free,HSAM,San Diego - Imperial,16:56.09M,Marilyn Ramey (66), Nancy Reed (79), Trish Hunter (72), Rebecca Jackman (43)
2,X120-159,400 Free,SDSM,San Diego - Imperial,4:16.86M,Matthew Young (30), Linda Rudolf (43), Matthew Pentland (30), Heather DeFelice (27)
4,X120-159,400 Medley,SDSM,San Diego - Imperial,4:52.54M,Karlyn Pipes-Neilsen (44), Antonio Whiteley (35), Wendy Kellner (31), Joey Hinton (41)
1,X120-159,800 Free,SDSM,San Diego - Imperial,8:57.97M,Luke Salerno (39), Karlyn Pipes-Neilsen (44), Kenton Jones (39), Heather DeFelice (27)
10,X160-199,200 Free,SDSM,San Diego - Imperial,2:01.76M,Linda Rudolf (43), Heather DeFelice (27), James Boswell (46), Ion Beza (48)
7,X160-199,200 Medley,SDSM,San Diego - Imperial,2:13.69M,Linda Rudolf (43), Tabitha Frawley (32), James Boswell (46), Mike Keeney (52)
9,X160-199,200 Medley,SDSM,San Diego - Imperial,2:15.56M,Abel Menchaca (49), Antonio Whiteley (35), Annette Bernier (44), Christi McCall (32)
9,X160-199,400 Medley,SDSM,San Diego - Imperial,5:21.91M,Kenton Jones (39), Tabitha Frawley (32), Bradley Schuber (37), Diane Hirakawa (57)
1,X200-239,400 Free,SDSM,San Diego - Imperial,4:14.11M,Bart McDermott (50), Karlyn Pipes-Neilsen (44), Michael Ahern (61), Lisa Leonard (47)
1,X200-239,400 Medley,SDSM,San Diego - Imperial,5:27.00M,Linda Rudolf (43), Heather DeFelice (27), Frank Williams (66), Mike Freshley (65)
6,X200-239,400 Medley,HSAM,San Diego - Imperial,6:20.07M,Patti Emerich (53), Moze Mossay (53), Ronald Schafer (49), Diane Flaherty (61)
4,X200-239,800 Free,SDSM,San Diego - Imperial,11:51.26M,Jackie Marr (63), Diane Hirakawa (57), Jimmy Harden (43), Mike Given (42)
10,X200-239,800 Free,HSAM,San Diego - Imperial,14:00.31M,Patti Emerich (53), Al Graham (50), Betty Courtney (53), David Szuch (63)
4,X240-279,200 Free,SDSM,San Diego - Imperial,2:31.38M,Anne Williams (68), Bart McDermott (50), Diane Hirakawa (57), Donald Baker (75)
6,X240-279,400 Medley,HSAM,San Diego - Imperial,7:43.70M,Betty Courtney (53), Al Graham (50), David Szuch (63), Nancy Reed (79)
2,X240-279,800 Free,HSAM,San Diego - Imperial,14:03.43M,Patrick Greeson (43), Bruce Menzies (57), Diane Flaherty (61), Nancy Reed (79)
1,X280-319,200 Free,SDSM,San Diego - Imperial,2:23.96M,Lynne Lund (66), Dale Webster (80), Betsy Jordan (69), Mike Freshley (65)
1,X280-319,200 Medley,SDSM,San Diego - Imperial,2:47.22M,Jackie Marr (63), Mike Freshley (65), Jeanne Little (69), Jurgen Schmidt (83)
2,X280-319,200 Medley,SDSM,San Diego - Imperial,2:59.94M,Ken Kimball (76), Anne Williams (68), Lynne Lund (66), Donald Baker (75)
1,X280-319,400 Free,SDSM,San Diego - Imperial,5:30.73M,Jackie Marr (63), Jeanne Little (69), Bob Best (74), Donald Baker (75)
1,X280-319,400 Medley,SDSM,San Diego - Imperial,6:38.05M,Jackie Marr (63), Anne Williams (68), Bob Best (74), Lee Arth (81)
1,X280-319,800 Free,SDSM,San Diego - Imperial,13:32.81M,Dale Webster (80), Betsy Jordan (69), Gini Baker (56), Donald Baker (75)
