2001 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,NEW ENGLAND,New England,2:06.57M,Michael Schambach (22), Leonard Henkel (26), Brian Lucey (24), Michael Pitts (22)
1,M72-99,400 Free,NEW ENGLAND,New England,4:09.24M,Michael Schambach (22), Leonard Henkel (26), Brian Lucey (24), Michael Pitts (22)
1,M100-119,200 Free,NEW ENGLAND,New England,1:43.58M,Steven B LeVan (24), Jason R Faulconer (23), Nathan Andrews (26), Ethan Saulnier (31)
5,M100-119,200 Free,NEW ENGLAND,New England,1:56.05M,Brendan T Scanlon (25), Marc I Broudy (30), Nathan P McBride (28), John Mitchell (24)
3,M100-119,200 Medley,NEW ENGLAND,New England,2:00.61M,Jason R Faulconer (23), Ben McBride (30), Nathan Andrews (26), Brendan T Scanlon (25)
1,M100-119,400 Free,NEW ENGLAND,New England,3:35.88M,Benjamin Lo-Pinto (25), Jeff Brown (27), Jason Eaddy (25), Rick Osterberg (27)
2,M100-119,400 Free,NEW ENGLAND,New England,3:47.80M,Steven B LeVan (24), Ben McBride (30), Steve Upson (31), Ethan Saulnier (31)
9,M100-119,400 Free,NEW ENGLAND,New England,4:17.91M,Nathan Andrews (26), Brendan T Scanlon (25), Matthew J Camelio (31), Jason R Faulconer (23)
1,M100-119,400 Medley,NEW ENGLAND,New England,4:24.45M,Ethan Saulnier (31), Ben McBride (30), Steve Upson (31), Steven B LeVan (24)
3,M100-119,800 Free,NEW ENGLAND,New England,9:26.06M,Nathan Andrews (26), Jason R Faulconer (23), Steven B LeVan (24), Steve Upson (31)
1,M120-159,200 Free,NEW ENGLAND,New England,1:39.63M,Robert S Tyler (39), Jason Eaddy (25), Mark Goldman (30), Jeff Brown (27)
8,M120-159,200 Free,NEW ENGLAND,New England,1:45.00M,Steve Upson (31), Matt Nuffort (26), Ben McBride (30), Rob Hudek (39)
5,M120-159,200 Medley,NEW ENGLAND,New England,1:55.81M,Henry Baker (34), Jonathan Banville (31), Mark Goldman (30), Pete Cadwell (31)
6,M120-159,200 Medley,NEW ENGLAND,New England,1:58.13M,Ethan Saulnier (31), Algernon J Keith (41), Steve Upson (31), Steven B LeVan (24)
7,M120-159,200 Medley,NEW ENGLAND,New England,1:58.82M,Chris Wood (33), John Benedick (51), John Rogers (31), Scott Jarr (34)
6,M120-159,400 Free,NEW ENGLAND,New England,4:01.12M,Mark Goldman (30), Jonathan Banville (31), Rob Berry (33), Henry Baker (34)
1,M120-159,400 Medley,NEW ENGLAND,New England,3:59.40M,Benjamin Lo-Pinto (25), Jonathan Banville (31), Jason Eaddy (25), Robert S Tyler (39)
4,M120-159,400 Medley,NEW ENGLAND,New England,4:34.10M,Jason R Faulconer (23), Algernon J Keith (41), Matt Nuffort (26), Rob Hudek (39)
5,M120-159,400 Medley,NEW ENGLAND,New England,4:38.60M,Mike N Hirst (41), Peter P Neilley (41), Chris V French (39), Steven Veneman (32)
1,M120-159,800 Free,NEW ENGLAND,New England,8:36.25M,Matt Nuffort (26), Ben McBride (30), Rob Hudek (39), Ethan Saulnier (31)
4,M120-159,800 Free,NEW ENGLAND,New England,9:25.44M,Bill C Geary (43), Andre A Kostovsov (38), James Jacobson (37), Rich Landry (37)
6,M120-159,800 Free,NEW ENGLAND,New England,9:30.22M,Peter P Neilley (41), Mike N Hirst (41), Steven Veneman (32), Chris V French (39)
10,M120-159,800 Free,NEW ENGLAND,New England,10:06.05M,Matthew J Camelio (31), John Mitchell (24), Steve Meltz (48), Nathan P McBride (28)
8,M160-199,200 Medley,NEW ENGLAND,New England,2:01.58M,Rob Carr (36), Michael Leitzmann (42), Frank C Wuest (41), Peter Worland (43)
2,M160-199,400 Free,NEW ENGLAND,New England,3:49.14M,Rob Carr (36), Doug Bosley (39), Peter Worland (43), Fred J Schlicher (53)
7,M160-199,400 Free,NEW ENGLAND,New England,4:07.84M,Chris V French (39), Mike N Hirst (41), Peter P Neilley (41), James P Duffy (44)
10,M160-199,400 Free,NEW ENGLAND,New England,4:14.55M,Charles Greenough (38), Gregory Miller (37), Frank Mockler (46), Algernon Keith (41)
5,M160-199,400 Medley,NEW ENGLAND,New England,4:29.04M,Mark Alexander (43), S Vankuilenburg (36), Frank C Wuest (41), Robert L Seltzer (50)
7,M160-199,400 Medley,NEW ENGLAND,New England,4:42.13M,Frank Mockler (46), Gregory Miller (37), Charles Greenough (38), Algernon Keith (41)
5,M200-239,200 Free,NEW ENGLAND,New England,1:59.70M,Stanley Longstaff (50), Patrick E Stevens (48), David Bright (48), Bruce E Mohl (55)
3,M200-239,200 Medley,NEW ENGLAND,New England,2:14.20M,George Coupe (61), Fred D Myers (50), Joel Meltz (45), Mark Keil (48)
5,M200-239,200 Medley,NEW ENGLAND,New England,2:16.02M,David Bright (48), Bruce E Mohl (55), Jack Ceckler (45), Marc Scheele (55)
1,M200-239,400 Free,NEW ENGLAND,New England,4:25.62M,George Coupe (61), Fred D Myers (50), Bill C Geary (43), Mark Keil (48)
2,M200-239,400 Free,NEW ENGLAND,New England,4:30.00M,David Bright (48), Bruce E Mohl (55), Ken Walsh (50), Patrick E Stevens (48)
7,M200-239,400 Medley,NEW ENGLAND,New England,5:29.31M,David Bright (48), Bruce E Mohl (55), Jack Ceckler (45), Marc Scheele (55)
7,M200-239,800 Free,NEW ENGLAND,New England,11:15.50M,Stanley Longstaff (50), Patrick E Stevens (48), David Bright (48), Bruce E Mohl (55)
9,M240-279,200 Medley,NEW ENGLAND,New England,3:20.57M,Edward W Sorel (66), Harry Ingram (69), Dean L Kavanagh (67), Norman March (75)
1,M240-279,400 Free,NEW ENGLAND,New England,7:12.13M,Edward W Sorel (66), Harry Ingram (69), Dean L Kavanagh (67), Norman March (75)
4,M240-279,400 Medley,NEW ENGLAND,New England,7:59.95M,Bruce C Kurtz (65), Harry Ingram (69), Dean L Kavanagh (67), Norman March (75)
1,M320-359,200 Free,MESC,New England,3:47.62M,John White (85), Norman Seagrave (85), John Woods (83), Arnie Green (69)
1,M320-359,200 Medley,MESC,New England,4:05.72M,John White (85), Norman Seagrave (85), Arnie Green (69), John Woods (83)
1,M320-359,400 Free,MESC,New England,8:28.24M,John White (85), Norman Seagrave (85), John Woods (83), Arnie Green (69)
2,W72-99,200 Medley,NEW ENGLAND,New England,2:37.23M,Amy L Garbacz (26), Kerin Elisens (24), Kendra Garrow (27), Jennifer Machado (22)
3,W100-119,200 Free,NEW ENGLAND,New England,2:03.36M,Julie Bard (23), Amy DeVito (22), Lisa Parrington (23), Marlene Schwarz (41)
5,W100-119,200 Medley,NEW ENGLAND,New England,2:42.08M,Tara Gulla (28), Masi Denison (31), Katherine Veazey (28), Amy McNamara (28)
7,W100-119,200 Medley,NEW ENGLAND,New England,2:59.08M,Karen A Walker (36), Melanie Macbeth (26), Erin E Pavao (29), Allison Landino (26)
1,W100-119,400 Free,NEW ENGLAND,New England,4:09.10M,Amy DeVito (22), Emily Wang (23), Jessica Stokes (25), Stephani Morawski (31)
6,W100-119,400 Free,NEW ENGLAND,New England,5:33.83M,Amy L Garbacz (26), JoAnn L Fryer (32), Kendra Garrow (27), Kristen O'Connor (29)
4,W120-159,200 Free,NEW ENGLAND,New England,2:02.51M,Bella Marlow (40), Jennifer Lakins (35), Kim E Goodwin (43), Paula Pollard (38)
6,W120-159,200 Free,NEW ENGLAND,New England,2:04.09M,Becky Lussier (30), Katina Mitchell (26), Karen J Taylor (46), Andrea H Packard (27)
9,W120-159,200 Free,NEW ENGLAND,New England,2:08.30M,Patty Fitzgerald (34), Tara McGarr (29), Kim A Wesson (34), Patti Delgrosso (36)
4,W120-159,200 Medley,NEW ENGLAND,New England,2:16.92M,Kim E Goodwin (43), Paula Pollard (38), Bella Marlow (40), Jennifer Lakins (35)
8,W120-159,200 Medley,NEW ENGLAND,New England,2:24.42M,Alycia Howe (27), Monica Kung (23), Suzanne Crane (32), Karen J Smyers (40)
4,W120-159,400 Free,NEW ENGLAND,New England,4:41.41M,Kerin Elisens (24), Patti Delgrosso (36), Kim A Wesson (34), Gail H Pentheny (39)
5,W120-159,400 Free,NEW ENGLAND,New England,4:43.00M,Karen J Smyers (40), Monica Kung (23), Alycia Howe (27), Suzanne Crane (32)
1,W120-159,400 Medley,NEW ENGLAND,New England,4:41.93M,Christen Deveney (25), Elizabeth Boehm (27), Jessica Stokes (25), Jennifer R Luker (45)
2,W120-159,400 Medley,NEW ENGLAND,New England,5:07.45M,Becky Lussier (30), Katina Mitchell (26), Andrea H Packard (27), Karen J Taylor (46)
5,W120-159,400 Medley,NEW ENGLAND,New England,5:11.14M,Patti Delgrosso (36), Cindy J Curtis (33), Kim A Wesson (34), Tara McGarr (29)
9,W120-159,400 Medley,NEW ENGLAND,New England,5:38.68M,Alycia Howe (27), Monica Kung (23), Susan Sotir (33), Laurie E Damianos (37)
1,W120-159,800 Free,NEW ENGLAND,New England,10:22.17M,Patti Delgrosso (36), Cindy J Curtis (33), Kim A Wesson (34), Tara McGarr (29)
3,W120-159,800 Free,NEW ENGLAND,New England,10:37.31M,Karen J Taylor (46), Becky Lussier (30), Katina Mitchell (26), Andrea H Packard (27)
5,W120-159,800 Free,NEW ENGLAND,New England,10:57.36M,Alycia Howe (27), Susan Sotir (33), Monica Kung (23), Laurie E Damianos (37)
10,W160-199,400 Free,NEW ENGLAND,New England,6:22.66M,Ann C Richard (42), Deborah Edin (39), Theresa Hamer (43), Sandy Woodcock (45)
7,W160-199,400 Medley,NEW ENGLAND,New England,6:46.57M,Molly Magoon (43), Cheryl Ruane (37), Vicki Volz (42), Alison P Goulder (50)
6,W200-239,200 Free,NEW ENGLAND,New England,2:40.30M,Susan H Barbary (51), Aagje A Caron (60), Ann B Fredette (56), Lisa A Hart (38)
6,W200-239,200 Medley,NEW ENGLAND,New England,3:14.48M,Elinor Wright (77), Elizabeth Kane (52), Marcia Misiorski (44), Deb Sarro (32)
7,W200-239,200 Medley,NEW ENGLAND,New England,3:14.99M,Susan H Barbary (51), Ann B Fredette (56), Aagje A Caron (60), Lisa A Hart (38)
3,W200-239,400 Free,NEW ENGLAND,New England,6:13.52M,Susan H Barbary (51), Aagje A Caron (60), Ann B Fredette (56), Lisa A Hart (38)
6,W200-239,400 Medley,NEW ENGLAND,New England,7:27.91M,Susan H Barbary (51), Ann B Fredette (56), Aagje A Caron (60), Lisa A Hart (38)
2,W200-239,800 Free,NEW ENGLAND,New England,14:29.98M,Susan H Barbary (51), Ann B Fredette (56), Aagje A Caron (60), Lisa A Hart (38)
4,X72-99,200 Free,NEW ENGLAND,New England,2:21.80M,Michael Pitts (22), Hannah Smalltree (26), Brian Nelson (22), Jennifer Machado (22)
1,X72-99,200 Medley,NEW ENGLAND,New England,2:03.56M,Julie Bard (23), Elizabeth Boehm (27), Jason Eaddy (25), Richard Bell (23)
1,X72-99,400 Medley,NEW ENGLAND,New England,6:06.14M,Hannah Smalltree (26), Brian Nelson (22), Michael Pitts (22), Jennifer Machado (22)
1,X72-99,800 Free,NEW ENGLAND,New England,12:55.18M,Jennifer Machado (22), Brian Nelson (22), Michael Pitts (22), Hannah Smalltree (26)
4,X100-119,200 Free,NEW ENGLAND,New England,1:55.62M,Libby Marshall (29), Mark Murphy (36), Christen Deveney (25), Richard Bell (23)
7,X100-119,200 Free,NEW ENGLAND,New England,2:01.55M,Sage Morrison (26), Rob Berry (33), Amy McNamara (28), Jonathan Banville (31)
1,X100-119,200 Medley,NEW ENGLAND,New England,1:58.55M,Rob Berry (33), Stephani Morawski (31), Jeff Brown (27), Jessica Stokes (25)
5,X100-119,400 Free,NEW ENGLAND,New England,4:34.33M,Julie Bard (23), Suzanne Gagnon (25), Richard Bell (23), Mark Alexander (43)
1,X100-119,400 Medley,NEW ENGLAND,New England,4:39.29M,Julie Bard (23), Brian Felhau (27), Jeff Brown (27), Libby Marshall (29)
2,X100-119,400 Medley,NEW ENGLAND,New England,4:47.78M,Rob Berry (33), Sage Morrison (26), Mark Goldman (30), Lisa Parrington (23)
4,X100-119,800 Free,NEW ENGLAND,New England,11:01.46M,Jordan Kortmansky (30), Leonard Henkel (26), Amanda Telford (32), Kari Ann McDonald (30)
2,X120-159,200 Free,NEW ENGLAND,New England,1:43.68M,Brian Felhau (27), Jennifer R Luker (45), Jessica Stokes (25), Benjamin Lo-Pinto (25)
1,X120-159,200 Medley,NEW ENGLAND,New England,1:55.86M,Benjamin Lo-Pinto (25), Brian Felhau (27), Emily Wang (23), Jennifer R Luker (45)
3,X120-159,200 Medley,NEW ENGLAND,New England,2:05.98M,Becky Lussier (30), Andrea H Packard (27), Rich Landry (37), Bill C Geary (43)
6,X120-159,400 Free,NEW ENGLAND,New England,4:29.44M,Sage Morrison (26), Masi Denison (31), Russell Dorer (34), Mason Ham (31)
10,X120-159,400 Free,NEW ENGLAND,New England,4:35.67M,Steve Meltz (48), Sabina Bucher (25), Laurie E Damianos (37), Algernon J Keith (41)
6,X120-159,400 Medley,NEW ENGLAND,New England,5:31.57M,Jordan Kortmansky (30), Leonard Henkel (26), Kendra Garrow (27), Louise Valois (39)
6,X120-159,800 Free,NEW ENGLAND,New England,10:39.83M,Marc I Broudy (30), Algernon J Keith (41), Wytske Kingma (39), Beth Cannon (24)
2,X160-199,200 Free,NEW ENGLAND,New England,1:52.83M,Shereen Barry (39), Bruce Johansson (40), Edmund J Gendreau (39), Connie Hallett (42)
10,X160-199,200 Free,NEW ENGLAND,New England,2:03.96M,Chris Wood (33), Doug Ross (47), Eileen Craffey (50), Bella Marlow (40)
5,X160-199,200 Medley,NEW ENGLAND,New England,2:10.33M,Shereen Barry (39), Paul Griffin (41), Edmund J Gendreau (39), Connie Hallett (42)
6,X160-199,200 Medley,NEW ENGLAND,New England,2:11.79M,Mark Alexander (43), Sage Morrison (26), Fred J Schlicher (53), Joan Reilly (47)
1,X160-199,400 Free,NEW ENGLAND,New England,4:10.20M,Shereen Barry (39), Bruce Johansson (40), Edmund J Gendreau (39), Connie Hallett (42)
5,X160-199,400 Free,NEW ENGLAND,New England,4:24.18M,Marlene Schwarz (41), Jennifer R Luker (45), Michael Leitzmann (42), Frank C Wuest (41)
1,X160-199,400 Medley,NEW ENGLAND,New England,4:47.02M,Shereen Barry (39), Edmund J Gendreau (39), Bruce Johansson (40), Connie Hallett (42)
6,X160-199,400 Medley,NEW ENGLAND,New England,5:18.21M,Constance Sasser (55), Gregory Miller (37), Marlene Schwarz (41), Doug Bosley (39)
7,X160-199,400 Medley,NEW ENGLAND,New England,5:39.56M,Fred Bartlett (45), Cheryl S McElroy (44), Lynn D Lamore (40), Michael J Forbes (51)
1,X160-199,800 Free,NEW ENGLAND,New England,9:26.48M,Shereen Barry (39), Bruce Johansson (40), Edmund J Gendreau (39), Connie Hallett (42)
4,X160-199,800 Free,NEW ENGLAND,New England,12:09.07M,Cheryl S McElroy (44), Michael J Forbes (51), Lynn D Lamore (40), Fred Bartlett (45)
6,X160-199,800 Free,NEW ENGLAND,New England,12:43.84M,Michael McAfee (40), Louise Valois (39), William Peirce (43), Deborah Edin (39)
7,X160-199,800 Free,NEW ENGLAND,New England,12:59.07M,Sandy Woodcock (45), Phil Read (59), Charles Doleac (54), Patty Fitzgerald (34)
4,X200-239,200 Free,NEW ENGLAND,New England,2:18.56M,Gudarz Davar (45), Constance Sasser (55), Alison P Goulder (50), Robert L Seltzer (50)
7,X200-239,200 Free,NEW ENGLAND,New England,2:30.02M,Stephen Roach (51), Ruth L Stavis (64), Andrew H Robbins (37), Barbara Matorin (63)
9,X200-239,200 Free,NEW ENGLAND,New England,2:33.97M,James Kearns (45), Esther Pelletier (76), Richard J Colby (43), Marcia Misiorski (44)
2,X200-239,400 Free,NEW ENGLAND,New England,4:55.59M,Frank McQuiggan (53), Esther Solondz (47), Nancy Tsonas (50), Tim R Morse (53)
4,X200-239,400 Free,NEW ENGLAND,New England,5:08.46M,Robert L Seltzer (50), Constance Sasser (55), Joan Reilly (47), Joe Harris (50)
3,X200-239,400 Medley,NEW ENGLAND,New England,5:56.40M,Andrew H Robbins (37), Judith Sharlin (48), Ilkka T Suvanto (58), Barbara Matorin (63)
8,X200-239,400 Medley,NEW ENGLAND,New England,7:15.24M,Esther Pelletier (76), Cliff Jennings (48), Marcia Misiorski (44), James Kearns (45)
9,X200-239,400 Medley,NEW ENGLAND,New England,8:35.25M,Stanley Longstaff (50), David Monsees (38), Manya Hult (56), Susan Read (56)
2,X200-239,800 Free,NEW ENGLAND,New England,11:48.77M,Stephen Roach (51), Ruth L Stavis (64), Judith Sharlin (48), Andrew H Robbins (37)
4,X200-239,800 Free,NEW ENGLAND,New England,13:26.51M,Cliff Jennings (48), Esther Pelletier (76), Richard J Colby (43), Marcia Misiorski (44)
6,X200-239,800 Free,NEW ENGLAND,New England,15:24.49M,Marc Scheele (55), David Monsees (38), Manya Hult (56), Susan Read (56)
9,X240-279,200 Medley,NEW ENGLAND,New England,3:49.28M,Alice C Seidel (60), Susan Read (56), Jim Clegg (60), Clive Dyson (67)
6,X240-279,400 Free,NEW ENGLAND,New England,6:53.19M,Robert L Wright (81), Elinor Wright (77), Will L Wright (41), Elizabeth Kane (52)
7,X240-279,400 Free,NEW ENGLAND,New England,7:01.05M,Alice C Seidel (60), Susan Read (56), Jim Clegg (60), Clive Dyson (67)
