2007 USMS Top 10 SCM Relays for New Jersey LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,200 Medley,GSM,New Jersey,1:58.99M,Scott Yeomans (43), Benn W Doyle (49), Steve Hiltabiddle (41), Ed M Tsuzuki (49)
3,M160-199,400 Free,GSM,New Jersey,3:55.32M,Steve Hiltabiddle (41), Benn W Doyle (49), Jeffrey J Jotz (37), Scott Yeomans (43)
9,M200-239,400 Free,GSM,New Jersey,4:33.43M,Lawrence B Seidman (60), Jack S Zakim (62), Frank J McElroy (59), Arthur M Wein (57)
9,M200-239,400 Medley,GSM,New Jersey,5:29.12M,Jack S Zakim (62), Arthur M Wein (57), Lawrence B Seidman (60), Frank J McElroy (59)
9,M200-239,800 Free,GSM,New Jersey,11:33.14M,Larry E Lengle (74), Bob Hopkins (65), Charles T Freund (45), Edward Dyminski (37)
2,M280-319,200 Free,GSM,New Jersey,2:48.63M,Larry E Lengle (74), William R Haas (72), Robert H Stricker (79), Bob Hopkins (65)
1,W120-159,200 Medley,BERK,New Jersey,2:13.75M,Jackie L Whitty (24), Lauren A Seavy (24), Lorna J Cialdella-Morehead (43), Julie S Porro (29)
1,W160-199,400 Medley,GSM,New Jersey,5:07.75M,Michelle L Davidson (37), Laurie A Ditommaso (45), Nancy Steadman-Martin (53), Rebecca Kalibat (44)
8,W160-199,800 Free,BERK,New Jersey,12:20.09M,Susan Kirk (47), Anne M Clewell (45), Rosanne Lemongello (45), Anne-France Saillot (45)
2,W200-239,200 Free,GSM,New Jersey,2:18.12M,Rebecca Kalibat (44), Heidi Remak Ziff (55), Denise E Carlson (48), Danielle Ogier (55)
4,X120-159,400 Medley,BERK,New Jersey,4:58.74M,Jackie L Whitty (24), Lauren A Seavy (24), Chris D McGiffin (41), Michael Fanelli (53)
2,X160-199,200 Free,GSM,New Jersey,1:54.37M,Steve Hiltabiddle (41), Rebecca Kalibat (44), Jennifer L Bauman (35), Ed M Tsuzuki (49)
6,X240-279,200 Medley,GSM,New Jersey,3:21.54M,Ralph C Hemecker (74), David E Schmitt (50), Jane R Fisher (71), Carol A Malone (53)
8,X280-319,200 Free,GSM,New Jersey,3:09.95M,Ralph C Hemecker (74), Arlene D DePolo (62), Jane R Fisher (71), Robert H Stricker (79)
