2023 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Free,SPM,Florida,1:47.31M,Joseph Novak (46), Noah G Manera (25), Jeffrey Nelson (39), Christopher C Stickle (33)
6,M120-159,400 Free,SPM,Florida,4:06.87M,Joseph Novak (46), Jeffrey Nelson (39), Christopher C Stickle (33), Noah G Manera (25)
6,M160-199,200 Free,LMSC,Florida,1:54.37M,Mike Garcia (31), Andy Kroupa (54), Adriano A Almeida (51), Andy Matthias (48)
2,M160-199,200 Medley,MELB,Florida,1:58.29M,Benjamin Lo-Pinto (47), Ryan P Ruddy (47), Matthew F Regan (43), B.J. Graham (47)
6,M160-199,200 Medley,LMSC,Florida,2:02.09M,Andy Kroupa (54), Mike Garcia (31), Andy Matthias (48), Dimitri Delazanos (38)
8,M160-199,200 Medley,SPM,Florida,2:05.39M,Christopher C Stickle (33), Michael R Smith (66), Noah G Manera (25), Jeffrey Nelson (39)
8,M160-199,400 Free,LMSC,Florida,4:16.66M,Mike Garcia (31), Andy Kroupa (54), Brodie Hynes (49), Andy Matthias (48)
4,M160-199,400 Medley,MELB,Florida,4:35.79M,Benjamin Lo-Pinto (47), Ryan P Ruddy (47), B.J. Graham (47), Mark Palace (50)
7,M160-199,400 Medley,LMSC,Florida,4:41.59M,Brodie Hynes (49), Mike Garcia (31), Andy Kroupa (54), Dimitri Delazanos (38)
3,M160-199,800 Free,LMSC,Florida,9:31.58M,Andy Kroupa (54), Andy Matthias (48), Brodie Hynes (49), Mike Garcia (31)
8,M200-239,200 Medley,MELB,Florida,2:13.69M,Kirk W Clear (56), Robert W Spence (61), Joe Wotton (64), Marlon Sanchez (56)
8,M200-239,400 Free,MELB,Florida,4:31.74M,Joe Wotton (64), Marlon Sanchez (56), James E Cardozo (53), Kirk W Clear (56)
3,M200-239,400 Medley,MELB,Florida,5:07.29M,Kirk W Clear (56), Robert W Spence (61), Joe Wotton (64), Marlon Sanchez (56)
4,M200-239,800 Free,MELB,Florida,10:29.07M,Matthew F Regan (43), B.J. Graham (47), Joe Wotton (64), Mark Palace (50)
6,M200-239,800 Free,SWOUT,Florida,11:13.53M,Samuel Zweibelson (49), Joe W Clauson (52), Brian A Coakley (55), Brian A Harper (49)
8,M240-279,200 Medley,LMSC,Florida,2:27.39M,Dean Dickmann (62), Thomas B Seibert (65), Kurt Dickmann (60), Wayne L Baker (65)
4,M240-279,400 Medley,LMSC,Florida,5:43.39M,Dean Dickmann (62), Wayne L Baker (65), John Q Dickmann (64), Jose Renato M Pontes (66)
2,M280-319,200 Free,VMAS,Florida,2:12.66M,Mark C Ross (76), Mark S Finley (65), Randy Simons (75), Robert R Lundeen (64)
8,M280-319,200 Free,LMSC,Florida,2:33.95M,Wayne L Baker (65), Kenneth R Hickey (78), Thomas B Seibert (65), Mike Freshley (82)
1,M280-319,200 Medley,SHARK,Florida,2:19.52M,Jeffrey Boatright (70), Rick B Walker (73), Lee Childs (75), Bert Bowers (69)
5,M280-319,200 Medley,LMSC,Florida,2:48.29M,Kenneth R Hickey (78), Mike Freshley (82), John Q Dickmann (64), Thomas W Peek (76)
1,M280-319,400 Free,SHARK,Florida,4:38.23M,Rick B Walker (73), Lee Childs (75), Jack R Martin (72), Bert Bowers (69)
1,M280-319,800 Free,SHARK,Florida,10:16.77M,Jeffrey Boatright (70), Rick B Walker (73), Bert Bowers (69), Jack R Martin (72)
2,M320-359,200 Free,SHARK,Florida,2:24.91M,Lee Childs (75), Bob E Couch (76), David Oakes (83), David R McIntyre (86)
2,M320-359,200 Medley,SHARK,Florida,3:07.77M,David Oakes (83), David R McIntyre (86), Terry J Brinkman (76), Bob E Couch (76)
3,W100-119,200 Medley,MELB,Florida,2:17.89M,Misty Hirsch (24), Carly Harten (28), Jade A Schroeder (30), Emily N Swigart (23)
5,W120-159,200 Medley,MELB,Florida,2:31.49M,Candida K Vera (40), Joanna Dagenais (36), Kristin L Kulinka (38), Alicia Booher (35)
3,W120-159,400 Free,MELB,Florida,4:46.70M,Emily N Swigart (23), Carly Harten (28), Candida K Vera (40), Joanna Dagenais (36)
1,W120-159,400 Medley,MELB,Florida,5:19.29M,Emily N Swigart (23), Jade A Schroeder (30), Joanna Dagenais (36), Candida K Vera (40)
2,W120-159,800 Free,MELB,Florida,11:40.10M,Kristin L Kulinka (38), Emily N Swigart (23), Trinity Graham (44), Brooke M Bothun (29)
2,W160-199,200 Free,SPM,Florida,2:05.18M,Celeste A Patton (39), Allison M Retotar (36), Karen L Westerman (56), Sarah Swoch (38)
4,W160-199,200 Free,MELB,Florida,2:09.65M,Emily N Swigart (23), Janet Carbin (64), Joanna Dagenais (36), Candida K Vera (40)
4,W160-199,200 Medley,SPM,Florida,2:22.59M,Sarah Swoch (38), Allison M Retotar (36), Karen L Westerman (56), Celeste A Patton (39)
3,W160-199,400 Free,SPM,Florida,4:53.50M,Allison M Retotar (36), Dawn Clark (59), Karen L Westerman (56), Sarah Swoch (38)
6,W160-199,400 Medley,MELB,Florida,7:24.29M,Christine A Zieres (63), Lynn Dotson (45), Alicia Booher (35), Kristi M Boogaard (48)
3,W200-239,200 Free,SHARK,Florida,2:03.20M,Bridget Keller (53), Ann K Stewart (53), Rebecca A Aten (47), Melissa D Varlas (50)
3,W200-239,200 Medley,SHARK,Florida,2:17.63M,Ann K Stewart (53), Tricia Good (52), Melissa D Varlas (50), Bridget Keller (53)
7,W200-239,200 Medley,SHARK,Florida,2:35.18M,Cathy A Fedako (62), Joanna M Treon (47), Ann L Sherlock (53), Heather R Strang (57)
1,W200-239,400 Free,SHARK,Florida,4:38.58M,Bridget Keller (53), Tricia Good (52), Ann K Stewart (53), Rebecca A Aten (47)
10,W200-239,400 Free,MELB,Florida,5:38.56M,Brooke M Bothun (29), Ann Kealy-Angel (64), Karen G Holloway-Adkins (61), Christine A Zieres (63)
1,W200-239,400 Medley,SHARK,Florida,5:04.51M,Ann K Stewart (53), Joanna M Treon (47), Melissa D Varlas (50), Bridget Keller (53)
1,W240-279,200 Free,MELB,Florida,2:09.55M,Kelly Parker Palace (62), Zena H Courtney (64), Brenda Brey (62), Joan Wheeler (59)
5,W240-279,200 Free,LMSC,Florida,2:46.79M,Kristin M Stephens (45), Martha Dennis (71), Tracy A Hewlett (59), Linda P Fulton (71)
2,W240-279,200 Medley,MELB,Florida,2:28.89M,Zena H Courtney (64), Kelly Parker Palace (62), Brenda Brey (62), Joan Wheeler (59)
7,W240-279,200 Medley,LMSC,Florida,2:58.79M,Linda P Fulton (71), Celeste Lind (64), Cory Trusty (47), Martha Dennis (71)
8,W240-279,200 Medley,MELB,Florida,3:02.39M,Karen G Holloway-Adkins (61), Janet Carbin (64), Ann Kealy-Angel (64), Heidi Wiedamann (61)
2,W240-279,400 Free,MELB,Florida,4:47.70M,Kelly Parker Palace (62), Zena H Courtney (64), Brenda Brey (62), Joan Wheeler (59)
3,W240-279,400 Medley,MELB,Florida,5:36.09M,Zena H Courtney (64), Kelly Parker Palace (62), Joan Wheeler (59), Heidi Wiedamann (61)
4,W240-279,400 Medley,MELB,Florida,6:43.30M,Karen G Holloway-Adkins (61), Janet Carbin (64), Ann Kealy-Angel (64), Karen Torres (56)
1,W240-279,800 Free,MELB,Florida,10:09.82M,Kelly Parker Palace (62), Zena H Courtney (64), Karen Torres (56), Joan Wheeler (59)
3,W240-279,800 Free,MELB,Florida,12:25.37M,Janet Carbin (64), Christine A Zieres (63), Ann Kealy-Angel (64), Heidi Wiedamann (61)
2,W280-319,200 Free,SHARK,Florida,2:24.66M,June Carson (75), Karen Carter (73), Paige A Gill (60), Diann Uustal (77)
2,W280-319,200 Medley,SHARK,Florida,2:41.86M,Diann Uustal (77), Paige A Gill (60), Nancy L Kryka (68), June Carson (75)
2,W280-319,400 Free,SHARK,Florida,5:45.92M,June Carson (75), Karen Carter (73), Sue N Watts (69), Nancy L Kryka (68)
2,X120-159,200 Free,MELB,Florida,1:54.59M,Justin D Torres (27), Emily N Swigart (23), Misty Hirsch (24), Ryan P Ruddy (47)
4,X120-159,200 Free,SPM,Florida,1:56.49M,Christopher C Stickle (33), Noah G Manera (25), Allison M Retotar (36), Sarah Swoch (38)
4,X120-159,200 Medley,SPM,Florida,2:12.58M,Sarah Swoch (38), Allison M Retotar (36), Noah G Manera (25), Christopher C Stickle (33)
2,X120-159,400 Free,MELB,Florida,4:23.85M,Matthew F Regan (43), Emily N Swigart (23), Joanna Dagenais (36), B.J. Graham (47)
3,X120-159,400 Medley,MELB,Florida,4:58.19M,Benjamin Lo-Pinto (47), Emily N Swigart (23), Matthew F Regan (43), Carly Harten (28)
2,X120-159,800 Free,SPM,Florida,9:39.35M,Christopher C Stickle (33), Noah G Manera (25), Sarah Swoch (38), Allison M Retotar (36)
7,X120-159,800 Free,MELB,Florida,11:13.39M,Emily N Swigart (23), Trinity Graham (44), Louis-William Liebig (38), Matthew F Regan (43)
5,X160-199,200 Free,SHARK,Florida,1:54.76M,Michael Gilliam (44), Brent Kruse (45), Laurel Varnell (32), Ashley M King (43)
9,X160-199,200 Free,MELB,Florida,1:58.09M,Kirk W Clear (56), Joanna Dagenais (36), Kristin L Kulinka (38), Benjamin Lo-Pinto (47)
10,X160-199,200 Free,MELB,Florida,1:58.29M,Marlon Sanchez (56), Jade A Schroeder (30), Candida K Vera (40), Matthew F Regan (43)
1,X160-199,200 Medley,SHARK,Florida,2:00.34M,Michael Gilliam (44), Eric P Cullen (37), Mary E Mohler (39), Ashley M King (43)
8,X160-199,200 Medley,SHARK,Florida,2:12.21M,Edward M Clissold (49), Laurel Varnell (32), Rebecca A Aten (47), William Markovitz (51)
1,X160-199,400 Free,SHARK,Florida,4:03.16M,Michael Gilliam (44), Eric P Cullen (37), Mary E Mohler (39), Ashley M King (43)
3,X160-199,400 Free,LG,Florida,4:24.00M,Danielle S Maham (53), Stephen F Stebbins (47), Madison G Ankiewicz (29), Rinaldo A Sintjago (41)
9,X160-199,400 Free,MELB,Florida,5:00.24M,Marlon Sanchez (56), Candida K Vera (40), Lynn Dotson (45), Mark Palace (50)
10,X160-199,400 Free,SWOUT,Florida,5:00.96M,Samuel Zweibelson (49), Paige Cull (45), Brian A Coakley (55), Courtney M Jimenez (36)
1,X160-199,400 Medley,SHARK,Florida,4:38.16M,Michael Gilliam (44), Laurel Varnell (32), Marshall R Hattaway (25), Paige A Gill (60)
9,X160-199,400 Medley,SWOUT,Florida,6:19.92M,Joe W Clauson (52), Lindsay A Wilkens (36), Brian A Harper (49), Courtney M Jimenez (36)
4,X160-199,800 Free,SHARK,Florida,9:49.95M,Ashley M King (43), William Markovitz (51), Rebecca A Aten (47), Brent Kruse (45)
7,X160-199,800 Free,MELB,Florida,10:09.79M,Joanna Dagenais (36), Jade A Schroeder (30), B.J. Graham (47), Ryan P Ruddy (47)
8,X160-199,800 Free,SPM,Florida,10:10.65M,Joseph Novak (46), Jeffrey Nelson (39), Celeste A Patton (39), Dawn Clark (59)
1,X200-239,200 Free,SHARK,Florida,2:01.32M,Scott Jarr (56), Edward H Mench (57), Joanna M Treon (47), Cathy A Fedako (62)
3,X200-239,200 Free,MELB,Florida,2:03.19M,James E Cardozo (53), Joan Wheeler (59), B.J. Graham (47), Heidi Wiedamann (61)
4,X200-239,200 Medley,SPM,Florida,2:12.95M,Celeste A Patton (39), Michael R Smith (66), Joseph Novak (46), Karen L Westerman (56)
6,X200-239,200 Medley,LMSC,Florida,2:23.41M,Andy Kroupa (54), Cory Trusty (47), Brodie Hynes (49), Celeste Lind (64)
7,X200-239,200 Medley,MELB,Florida,2:24.25M,Kirk W Clear (56), Eric E Myers (53), Joan Wheeler (59), Heidi Wiedamann (61)
1,X200-239,400 Free,SHARK,Florida,4:28.66M,Edward M Clissold (49), William Markovitz (51), Heather R Strang (57), Joanna M Treon (47)
4,X200-239,400 Free,MELB,Florida,5:04.21M,Eric E Myers (53), Janet Carbin (64), Ann Kealy-Angel (64), James E Cardozo (53)
4,X200-239,400 Medley,SHARK,Florida,5:00.24M,Edward H Mench (57), Jim Matysek (64), Rebecca A Aten (47), Ashley M King (43)
7,X200-239,400 Medley,MELB,Florida,5:28.55M,Kirk W Clear (56), Eric E Myers (53), Joan Wheeler (59), Heidi Wiedamann (61)
1,X200-239,800 Free,SHARK,Florida,10:28.40M,Jim Matysek (64), Jeffrey P Tremblay (62), Cheryl Coley (51), Tricia Good (52)
4,X200-239,800 Free,MELB,Florida,11:27.19M,Kristin L Kulinka (38), Christine A Zieres (63), Robert W Spence (61), Mark Palace (50)
6,X200-239,800 Free,MELB,Florida,11:37.45M,Joan Wheeler (59), Heidi Wiedamann (61), Daniel Obradovich (45), James E Cardozo (53)
2,X240-279,200 Free,MELB,Florida,2:03.99M,Joe Wotton (64), Mark Palace (50), Zena H Courtney (64), Kelly Parker Palace (62)
6,X240-279,200 Free,VMAS,Florida,2:08.39M,Dewey K Haviland (57), Michelle Bekoff (58), Ruth Johnson (62), Mark S Finley (65)
8,X240-279,200 Free,SPM,Florida,2:12.00M,Michael R Smith (66), Dawn Clark (59), Cheryl Kupan (59), Jim Esposito (60)
1,X240-279,200 Medley,MELB,Florida,2:15.31M,Zena H Courtney (64), Mark Palace (50), Joe Wotton (64), Kelly Parker Palace (62)
7,X240-279,200 Medley,SHARK,Florida,2:35.20M,Sue N Watts (69), Jim Matysek (64), Daphne R Elliott (55), Brian P Whiteside (53)
9,X240-279,200 Medley,VMAS,Florida,2:37.64M,Michelle Bekoff (58), Robert R Lundeen (64), Ruth Johnson (62), Mark S Finley (65)
2,X240-279,400 Free,MELB,Florida,4:29.48M,Joe Wotton (64), Kirk W Clear (56), Joan Wheeler (59), Kelly Parker Palace (62)
5,X240-279,400 Free,VMAS,Florida,4:59.19M,Ruth Johnson (62), Robert R Lundeen (64), Michelle Bekoff (58), Mark S Finley (65)
7,X240-279,400 Free,SHARK,Florida,5:19.24M,Tom J Weigand (66), Bob E Couch (76), Daphne R Elliott (55), Cathy A Fedako (62)
8,X240-279,400 Free,LMSC,Florida,5:21.53M,Martha Dennis (71), Dean Dickmann (62), Celeste Lind (64), Kurt Dickmann (60)
2,X240-279,400 Medley,MELB,Florida,5:11.99M,Zena H Courtney (64), Mark Palace (50), Joe Wotton (64), Kelly Parker Palace (62)
3,X240-279,800 Free,VMAS,Florida,10:43.59M,Dewey K Haviland (57), Michelle Bekoff (58), Ruth Johnson (62), Mark S Finley (65)
4,X240-279,800 Free,MELB,Florida,10:57.89M,Kelly Parker Palace (62), Zena H Courtney (64), Marlon Sanchez (56), James N Jacobson (61)
6,X240-279,800 Free,LMSC,Florida,11:29.15M,Andy Kroupa (54), Martha Dennis (71), Celeste Lind (64), Wayne L Baker (65)
8,X280-319,200 Free,LMSC,Florida,3:00.19M,Linda P Fulton (71), Martha Dennis (71), Kenneth R Hickey (78), Mike Freshley (82)
9,X280-319,200 Medley,LMSC,Florida,3:35.13M,Linda P Fulton (71), Mike Freshley (82), Martha Dennis (71), Kenneth R Hickey (78)
2,X280-319,400 Medley,SHARK,Florida,6:46.44M,Terry J Brinkman (76), Bob E Couch (76), Sue N Watts (69), Cathy A Fedako (62)
5,X280-319,400 Medley,LMSC,Florida,8:02.39M,Linda P Fulton (71), Mike Freshley (82), Martha Dennis (71), Kenneth R Hickey (78)
1,X280-319,800 Free,SHARK,Florida,12:30.88M,Sue N Watts (69), Bob E Couch (76), Nancy L Kryka (68), Terry J Brinkman (76)
7,X280-319,800 Free,SHARK,Florida,16:52.39M,Elayne E Hartter (64), Carol Mitchell (74), Michael D Bergquist (67), Jack Mitchell (84)
1,X320-359,200 Free,SHARK,Florida,3:39.63M,Susan L Meyers (81), Carol Mitchell (74), Michael A Laux (82), Jack Mitchell (84)
1,X320-359,200 Medley,SHARK,Florida,4:30.06M,Carol Mitchell (74), Susan L Meyers (81), Michael A Laux (82), Jack Mitchell (84)
1,X320-359,400 Free,SHARK,Florida,8:33.21M,Susan L Meyers (81), Carol Mitchell (74), Michael A Laux (82), Jack Mitchell (84)
