2013 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,MICH,Michigan,1:26.14Y,Casey R Browning (25), Fares Ksebati (21), Valentino Smith (22), Aleksandr Bordyukov (24)
5,M18+,200 Medley,MICH,Michigan,1:36.06Y,Casey R Browning (25), Fares Ksebati (21), Valentino Smith (22), Aleksandr Bordyukov (24)
6,M25+,200 Free,MICH,Michigan,1:27.02Y,Christian Vanderkaay (31), Andrew M Bolles (28), Kevin Doak (32), Justin Veneklase (25)
4,M25+,200 Medley,MICH,Michigan,1:35.43Y,Kevin Doak (32), Christian Vanderkaay (31), Andrew M Bolles (28), Justin Veneklase (25)
10,M25+,800 Free,MICH,Michigan,12:59.82Y,Kevin F Gilmore (50), Brice A Chase (34), Mike Smith (43), Nathanael V Evans (42)
3,M35+,200 Free,MICH,Michigan,1:29.54Y,Ryan Papa (36), Brad Rietema (36), Trevor Asti (35), Mike S Cantrell (41)
3,M35+,200 Medley,MICH,Michigan,1:41.63Y,Ryan Papa (36), Trevor Asti (35), Mike S Cantrell (41), Brad Rietema (36)
10,M35+,800 Free,MICH,Michigan,9:24.58Y,Andrew J Kennedy (45), Patrick R Sturdy (43), Michael Morgan (41), Ron F Vandekerckhove (45)
5,M45+,200 Free,MICH,Michigan,1:34.32Y,Jim H Pogue (52), Kurt A Christensen (47), Jeff M Bailey (46), John A Miller (52)
4,M45+,200 Medley,MICH,Michigan,1:46.50Y,Kurt A Christensen (47), Tom A Melgar (51), Jim H Pogue (52), Jeff M Bailey (46)
7,M55+,200 Free,MICH,Michigan,1:41.42Y,Randy J Parker (58), Kenneth C Mange (60), Paul G Karas (57), Chuck A Olson (63)
6,M65+,200 Free,MICH,Michigan,2:08.48Y,Joe P Gohl (66), James H Willey (70), Joel M Lockwood (78), Erik Lokensgard (70)
6,M75+,200 Free,MICH,Michigan,3:17.83Y,Albert A Morley (75), Thomas G Woods (75), Steven J Heeter (76), Elmer J Egelkraut (79)
1,M75+,200 Medley,MICH,Michigan,2:25.95Y,Allan Charlton (76), Joel M Lockwood (78), Ray G Martin (75), Albert A Morley (75)
1,M75+,400 Free,MICH,Michigan,5:32.02Y,Wallie Jeffries (81), Tom Wines (77), Joel M Lockwood (78), Ray G Martin (75)
1,M75+,800 Free,MICH,Michigan,12:36.74Y,Wallie Jeffries (81), Albert A Morley (75), Joel M Lockwood (78), Elmer J Egelkraut (79)
8,W25+,200 Free,MICH,Michigan,1:46.96Y,Rachel Cush (28), Susan A Duhaime (30), Megan L Grunert (30), Lindsay E Richardson (33)
3,W25+,200 Medley,MICH,Michigan,1:55.64Y,Rachel Cush (28), Megan L Grunert (30), Susan A Duhaime (30), Lindsay E Richardson (33)
9,W35+,200 Free,MICH,Michigan,1:53.37Y,Connie S Cantrell (42), Meghan N Erpelding (36), Maria C MacGreggor (42), Karen Kreusel (36)
8,W35+,200 Medley,MICH,Michigan,2:07.57Y,Karen Kreusel (36), Meghan N Erpelding (36), Maria C MacGreggor (42), Connie S Cantrell (42)
10,W35+,200 Medley,MICH,Michigan,2:09.56Y,Jennifer Politi (39), Jenny Birmelin (35), Wendy Sanders (36), Erica Cadwell (38)
8,W35+,400 Medley,MICH,Michigan,5:51.71Y,Nathalie D Gardon (49), Maria C MacGreggor (42), Julie Smith (43), Melissa Richardson (42)
3,W35+,800 Free,MICH,Michigan,11:24.47Y,Maria C MacGreggor (42), Suzanne Grebe (51), Michele D Snyder (46), Joannie W Eastridge (58)
2,W45+,200 Free,MICH,Michigan,1:48.52Y,Corrin C Popps (48), Suzanne M Noble (50), Sue D Berger-Mann (53), Susan Harris (47)
3,W45+,200 Medley,MICH,Michigan,2:03.38Y,Sue D Berger-Mann (53), Corrin C Popps (48), Suzanne M Noble (50), Susan Harris (47)
2,W45+,400 Free,MICH,Michigan,4:12.01Y,Susan Harris (47), Muffy MacKenzie (49), Kerry L Frame (46), Susan E Dombkowski (46)
6,W45+,400 Medley,MICH,Michigan,8:37.65Y,Ann E Hunt (72), Martha Amis (71), Mitzi C Amelon (50), Ann M Franas (61)
5,W55+,200 Free,MICH,Michigan,1:58.09Y,Marilyn E Early (55), Susan E Roesch (55), Sally K Guthrie (63), Barbara E Church (61)
5,W55+,200 Medley,MICH,Michigan,2:17.16Y,Barbara E Church (61), Sally K Guthrie (63), Marilyn E Early (55), Susan E Roesch (55)
4,W55+,400 Medley,MICH,Michigan,7:56.60Y,Ann M Franas (61), Marilyn Reichenbach (57), Kelly Hibbert (55), Linda F Tilley (60)
2,W65+,200 Free,MICH,Michigan,2:46.86Y,Mary Dehn (67), Ann E Hunt (73), Laura J Gogola (77), Joyce Kowalski (71)
2,W65+,200 Medley,MICH,Michigan,3:14.15Y,Ann E Hunt (73), Mary Dehn (67), Joyce Kowalski (71), Laura J Gogola (77)
7,X18+,200 Medley,MICH,Michigan,1:49.25Y,Rachel Cush (28), Patrick M Saucedo (29), Nikola Delic (28), Emily J Bartlett (20)
6,X25+,200 Free,MICH,Michigan,1:36.87Y,Matt Perry (26), Megan L Grunert (30), Lindsay E Richardson (33), Kevin Doak (32)
8,X25+,200 Free,MICH,Michigan,1:37.16Y,Christian Vanderkaay (31), Susan A Duhaime (30), Rachel Cush (28), Justin Veneklase (25)
5,X25+,200 Medley,MICH,Michigan,1:44.48Y,Kevin Doak (32), Megan L Grunert (30), Casey R Browning (25), Lindsay E Richardson (33)
7,X25+,200 Medley,MICH,Michigan,1:46.43Y,Rachel Cush (28), Christian Vanderkaay (31), Susan A Duhaime (30), Justin Veneklase (25)
7,X25+,400 Free,MICH,Michigan,3:54.04Y,Michael Ketslakh (43), Lindsay E Richardson (32), Heidi M Hendrick (31), Jeremy C Kennedy (35)
8,X25+,400 Medley,MICH,Michigan,4:23.63Y,Heidi M Hendrick (31), Michael Ketslakh (43), Jeremy C Kennedy (35), Lindsay E Richardson (32)
5,X25+,800 Free,MICH,Michigan,8:37.06Y,Jeremy C Kennedy (35), Heidi M Hendrick (31), Lindsay E Richardson (32), Michael A Winkelman (43)
9,X35+,200 Free,MICH,Michigan,1:40.11Y,Ryan Papa (36), Connie S Cantrell (42), Meghan N Erpelding (36), Trevor Asti (35)
6,X35+,200 Medley,MICH,Michigan,1:52.81Y,Ryan Papa (36), Meghan N Erpelding (36), Mike S Cantrell (41), Connie S Cantrell (42)
9,X35+,200 Medley,MICH,Michigan,1:56.53Y,Trevor Asti (35), Patrick J Michel (42), Maria C MacGreggor (42), Karen Kreusel (36)
2,X45+,200 Free,MICH,Michigan,1:39.85Y,Jeff M Bailey (46), Corrin C Popps (48), Susan Harris (47), John A Miller (52)
2,X45+,200 Medley,MICH,Michigan,1:52.83Y,Kurt A Christensen (47), Corrin C Popps (48), Jim H Pogue (52), Susan Harris (47)
6,X45+,200 Medley,MICH,Michigan,1:56.67Y,Sue D Berger-Mann (53), Tom A Melgar (51), Jeff M Bailey (46), Suzanne M Noble (50)
6,X55+,200 Free,MICH,Michigan,1:48.25Y,Randy J Parker (58), Marilyn E Early (55), Barbara E Church (61), Chuck A Olson (63)
10,X55+,200 Free,MICH,Michigan,1:54.56Y,Kenneth C Mange (60), Susan E Roesch (55), Sally K Guthrie (63), Paul G Karas (57)
2,X55+,200 Medley,MICH,Michigan,1:58.24Y,Barbara E Church (61), Randy J Parker (58), Paul G Karas (57), Marilyn E Early (55)
2,X55+,400 Free,MICH,Michigan,4:51.28Y,Jim Stein (60), Joannie W Eastridge (58), Sally K Guthrie (62), Frank L Thompson (61)
5,X55+,800 Free,MICH,Michigan,10:18.77Y,Joannie W Eastridge (58), Doug A Tull (62), Sally K Guthrie (62), Frank L Thompson (61)
4,X65+,200 Free,MICH,Michigan,2:16.49Y,Erik Lokensgard (70), Mary Dehn (67), Joyce Kowalski (71), Gaard Arneson (65)
5,X65+,200 Medley,MICH,Michigan,2:41.71Y,Ann E Hunt (73), Steve Marshall (71), Erik Lokensgard (70), Mary Dehn (67)
10,X65+,200 Medley,MICH,Michigan,2:54.56Y,Allan Charlton (76), William L Porter (68), Peggy A Bruin (72), Joyce Kowalski (70)
1,X65+,400 Free,MICH,Michigan,5:38.57Y,Steve Marshall (70), Joyce Kowalski (70), Mary Dehn (67), Donald J Kroeger (69)
1,X65+,400 Medley,MICH,Michigan,6:18.29Y,Erik Lokensgard (70), Peggy A Bruin (71), Gregory C Pash (65), Joyce Kowalski (70)
2,X65+,800 Free,MICH,Michigan,12:23.36Y,Gregory C Pash (65), Mary Dehn (67), Peggy A Bruin (71), Ray G Martin (75)
1,X75+,200 Medley,MICH,Michigan,3:06.21Y,Laura J Gogola (77), Joel M Lockwood (78), Ray G Martin (75), Pat M Butler (75)
1,X75+,400 Free,MICH,Michigan,6:56.09Y,Albert A Morley (75), Kitty K Buck (76), Laura J Gogola (76), Elmer J Egelkraut (79)
