2001 USMS Top 10 SCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,400 Medley,FINS,Delaware Valley,4:21.58M,Jim Harper (34), John Cigler (42), Jim Jordan (36), Jason Klugman (30)
1,M160-199,200 Medley,FINS,Delaware Valley,1:57.96M,Charlie Johnson (39), Charles Kennedy (44), Patrick Lee Loy (37), Mark McCandless (47)
6,M160-199,400 Free,FINS,Delaware Valley,4:00.59M,Jim Jordan (36), John Cigler (42), John Roman (46), Charlie Johnson (39)
1,M160-199,400 Medley,FINS,Delaware Valley,4:21.25M,Charlie Johnson (39), Charles Kennedy (44), Patrick Lee Loy (37), Mark McCandless (47)
3,M160-199,800 Free,FINS,Delaware Valley,8:46.36M,Charlie Johnson (39), Patrick Lee Loy (37), Mark McCandless (47), Charles Kennedy (44)
3,M200-239,200 Free,1776,Delaware Valley,1:58.28M,Jerry Crossland (45), Warren Detemple (51), Thomas J Farrell (51), Richard W Maxwell (54)
5,W100-119,200 Free,1776,Delaware Valley,2:10.18M,Regina Gluchowski (26), Laurie Hug (36), Esther Chang (29), Michelle Pizzo (21)
3,W100-119,200 Medley,1776,Delaware Valley,2:25.11M,Laurie Hug (36), Esther Chang (29), Michelle Pizzo (21), Regina Gluchowski (26)
4,W100-119,400 Free,1776,Delaware Valley,4:54.73M,Esther Chang (29), Regina Gluchowski (26), Laurie Hug (36), Michelle Pizzo (21)
4,W100-119,400 Medley,FINS,Delaware Valley,5:46.33M,Shari Rozen (26), Angela Ledgerwood (28), Claudia Schippert (32), Elke Hofman (29)
6,W120-159,400 Medley,PAFC,Delaware Valley,5:19.42M,Terri Cecatiello (42), Barbara Burke (40), Suzanne Reamy (34), Kelley Pfriemer (31)
6,W120-159,800 Free,FINS,Delaware Valley,11:03.42M,Joan Buehler (39), Claudia Schippert (32), Jill Burke (37), Cindy Skinner (37)
9,W160-199,200 Free,PAFC,Delaware Valley,2:15.92M,Terri Cecatiello (42), Barbara Burke (40), Kelley Pfriemer (31), Betty Lamlin (64)
7,W160-199,200 Medley,1776,Delaware Valley,2:38.28M,Vibeke Swanson (40), Alyson C Chick (38), S Walsh Beilman (52), Janet Jastremski (53)
2,W200-239,400 Free,1776,Delaware Valley,6:07.33M,Nancy G Puckett (52), Janet Jastremski (53), Judy Michel (55), S Walsh Beilman (52)
3,X100-119,400 Free,FINS,Delaware Valley,4:16.58M,Jason Klugman (30), Elke Hofman (29), Shari Rozen (26), Jim Harper (34)
3,X100-119,400 Medley,1776,Delaware Valley,5:21.33M,Regina Gluchowski (26), John Krail (34), Michelle Pizzo (21), Herb Merkert (37)
3,X100-119,800 Free,FINS,Delaware Valley,9:27.41M,Jason Klugman (30), Elke Hofman (29), Shari Rozen (26), Jim Harper (34)
5,X120-159,200 Free,1776,Delaware Valley,1:51.30M,Christopher Lewis (34), Herb Merkert (37), Vibeke Swanson (40), Alyson C Chick (38)
9,X120-159,200 Free,PAFC,Delaware Valley,1:54.18M,William Jewell (23), Joe Morozin (41), Barbara Burke (40), Terri Cecatiello (42)
5,X120-159,200 Medley,FINS,Delaware Valley,2:06.57M,Jim Jordan (36), Jim Harper (34), Joan Buehler (39), Cindy Skinner (37)
7,X120-159,400 Free,1776,Delaware Valley,4:31.29M,Laurie Hug (36), Michelle Pizzo (21), Steve Kelly (44), Herb Merkert (37)
1,X120-159,400 Medley,PAFC,Delaware Valley,4:45.59M,William Jewell (23), Barbara Burke (40), Terri Cecatiello (42), Joe Morozin (41)
3,X120-159,400 Medley,1776,Delaware Valley,4:55.15M,Alyson C Chick (38), Esther Chang (29), Christopher Lewis (34), Andrew Ellis (33)
3,X160-199,400 Free,FINS,Delaware Valley,4:15.35M,Mark McCandless (47), Cindy Skinner (37), Joan Buehler (39), Charles Kennedy (44)
7,X160-199,400 Free,1776,Delaware Valley,4:24.52M,Alyson C Chick (38), Vibeke Swanson (40), Jerry Crossland (45), Warren J Fisher (45)
10,X160-199,400 Free,1776,Delaware Valley,4:53.27M,Bryan Little (38), Nancy Watson (34), Allison Carpenter (37), Jim Keane (57)
2,X160-199,400 Medley,1776,Delaware Valley,5:05.31M,Laurie Hug (36), Jamie Hemmerle (46), Vibeke Swanson (40), Steve Kelly (44)
10,X160-199,400 Medley,FINS,Delaware Valley,6:04.75M,James Robles (36), Merrill Hilf (41), John Roman (46), Carolyn Placke (37)
6,X200-239,200 Free,1776,Delaware Valley,2:26.86M,Jamie Hemmerle (46), Ron Kane (49), Janet Jastremski (53), S Walsh Beilman (52)
6,X200-239,400 Free,1776,Delaware Valley,5:21.65M,S Walsh Beilman (52), Janet Jastremski (53), Michael Slenker (55), Richard W Maxwell (54)
4,X200-239,400 Medley,1776,Delaware Valley,5:57.56M,Warren J Fisher (45), S Walsh Beilman (52), Janet Jastremski (53), Warren Detemple (51)
3,X200-239,800 Free,1776,Delaware Valley,12:21.77M,Jerry Crossland (45), Thomas J Farrell (51), Judy Michel (55), Janet Jastremski (53)
2,X280-319,400 Medley,1776,Delaware Valley,9:00.00M,Bill Marino (74), Ernest A Moore (74), Janet Moeller (67), Marianna Hagan (73)
