2015 USMS Top 10 SCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M160-199,400 Free,WMAC,Wisconsin,4:19.91M,Aaron K Gardner (46), David Lotter (45), Grant Burrall (37), Jeffrey I Rogers (37)
3,M200-239,400 Free,WMAC,Wisconsin,4:11.86M,Thomas M Grisa (53), Mark Pfaltzgraff (54), Scott J Richards (55), Andrew Babcock (38)
6,M240-279,800 Free,WMAC,Wisconsin,11:09.69M,David L Drury (56), Carl D Millholland (63), H R Weiner (65), David L Clark (58)
4,W100-119,400 Free,WMAC,Wisconsin,4:52.00M,Megan O'Brien (26), Sarah Milia (36), Meghan L LaPoint (32), Molly Woodford (25)
10,W160-199,400 Free,WMAC,Wisconsin,5:18.59M,Debbie Katzman (48), Linda Pedraza (45), Karen C Kimple (54), Katy Sommer (44)
6,W200-239,400 Medley,WMAC,Wisconsin,6:05.03M,Katy Sommer (44), Melinda J Mann (59), Debbie Katzman (48), Pamela Busalacchi (51)
6,X100-119,400 Medley,WMAC,Wisconsin,6:16.77M,Joseph K LaBudde (28), Larissa M Tomczak (33), Andrew E Toay (25), Katie Jozefiak (33)
5,X100-119,800 Free,WMAC,Wisconsin,10:18.68M,Jeffrey I Rogers (37), Meghan L LaPoint (32), Molly Woodford (25), Andrew E Toay (25)
6,X160-199,400 Free,WMAC,Wisconsin,4:37.14M,David L Drury (56), Madison L Boyle (24), Rachel E Mensch (24), David L Clark (58)
3,X160-199,800 Free,WMAC,Wisconsin,9:51.48M,David Lotter (45), Aaron K Gardner (46), Megan O'Brien (26), Karen C Kimple (54)
6,X280-319,200 Free,WMAC,Wisconsin,2:42.84M,Nancy Kranpitz (70), George May (78), Candy J Christenson (68), Greg M Hollub (68)
5,X280-319,200 Medley,WMAC,Wisconsin,3:10.29M,Greg M Hollub (68), George May (78), Nancy Kranpitz (70), Candy J Christenson (68)
6,X280-319,800 Free,WMAC,Wisconsin,20:45.00M,Fred Salzmann (83), Jeanne E Seidler (69), Phyllis J Smith (62), Francisco Lopez (67)
