2016 USMS Top 10 SCY Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,800 Free,GAJA,Georgia,8:59.83Y,Jonathan D Dunn (34), Craig W Page (34), Hannes Woerle (18), Carlton O Eaton (49)
9,M18+,800 Free,NAUT,Georgia,11:01.92Y,Opio C Douglas (18), Ian M Soules (20), Matt W Jones (24), Peter An (24)
4,M25+,800 Free,ART,Georgia,8:45.63Y,Giorgio Torresani (50), Adam J Paul (26), Ben T Schoenbachler (29), Steve R Mortimer (45)
10,M45+,200 Medley,GAJA,Georgia,1:47.63Y,Dan C Beatty (50), Michael J McCool (53), Mark S Beatty (47), Rod Bergstrom (61)
8,W18+,800 Free,NAUT,Georgia,12:52.01Y,Gina M Grant (18), Libby E Beem (19), Sarah B Gilbert (26), Abbey V Burns (31)
2,W25+,800 Free,ART,Georgia,9:29.11Y,Emily C Cardone-Dennis (28), Valerie Teany (43), Sandra T Parker (45), Leann M Rossi (49)
9,W55+,400 Medley,GAJA,Georgia,7:24.23Y,Rebecca J Hamilton (64), Ginger Penn (59), Karol Welling (55), Margo M Schneider (68)
9,X55+,400 Medley,GAJA,Georgia,5:53.42Y,Pamela H Boland (58), Karol Welling (55), Rob Copeland (59), Robert M Cutrone (62)
6,X65+,400 Free,GAJA,Georgia,5:00.52Y,Leslie J Landey (65), David W Miller (75), Margo M Schneider (68), Joe Reid (67)
5,X65+,400 Medley,GAJA,Georgia,8:36.21Y,Judith L Haase (75), Sue C Ottosen (72), John V Zeigler (70), Stan R Delair (66)
3,X75+,200 Free,GAJA,Georgia,3:16.27Y,Judith L Haase (75), Hal F Stolz (81), Rocio R Lancaster (82), David W Miller (75)
4,X75+,200 Medley,GAJA,Georgia,3:50.61Y,Rocio R Lancaster (82), David W Miller (75), Hal F Stolz (81), Judith L Haase (75)
6,X75+,400 Free,GAJA,Georgia,8:50.21Y,Judith L Haase (75), Herb Chuven (77), Charlotte Gober Czekala (77), Craig Ray (77)
