2022 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M35+,200 Free,CMS,Colorado,1:30.40Y,Brian Colvert (38), Reuben D Trinidad (42), Larry Felix (48), Chris O'Sullivan (47)
1,M35+,200 Medley,CMS,Colorado,1:37.29Y,Chris O'Sullivan (47), Reuben D Trinidad (42), Brian Colvert (38), Larry Felix (48)
4,M55+,200 Free,CMS,Colorado,1:38.26Y,Tim P Lenneman (58), Craig Petersen (62), Rob Barringer (56), Chuck Ponthier (59)
6,M55+,200 Medley,CMS,Colorado,1:52.31Y,Craig Petersen (62), Rob Barringer (56), Chuck Ponthier (59), Mark Collings (62)
2,M75+,200 Medley,CMS,Colorado,2:38.21Y,Steven McDanal (78), William A Abbott (75), Richard T Abrahams (77), James M Vaughan (75)
10,W25+,200 Free,CMS,Colorado,1:49.94Y,Elizabeth Jones (37), Jodi A Quinnell (38), Katie E Wells (45), Maddie A Wrolson-Gaunt (26)
10,W25+,200 Medley,CMS,Colorado,2:01.37Y,Brittany A Biggs (32), Melissa A Sundberg (31), Maddie A Wrolson-Gaunt (26), Paige S Johnson (25)
3,W35+,200 Free,CMS,Colorado,1:45.56Y,Elizabeth Jones (38), Maegan E Olivos (37), Jodi Lee (44), Lyndsey M Linke (42)
2,W35+,200 Medley,CMS,Colorado,1:55.51Y,Stacey Ogden (44), Jodi Lee (44), Lyndsey M Linke (42), Elizabeth Jones (38)
2,W45+,200 Free,CMS,Colorado,1:49.76Y,Laura A Dravenstott (51), Jacklyn C Signorelli (48), Susan Williams (52), Kelly J Seavall (53)
10,W45+,200 Free,CMS,Colorado,2:05.76Y,Diane C Torrence (53), Michelle A Orgill (50), Crystal Garland (50), Jennifer Tucker (50)
6,W45+,200 Medley,CMS,Colorado,2:10.15Y,Susan Williams (52), Kelly J Seavall (53), Laura A Dravenstott (51), Stacey R Wall (51)
2,W55+,200 Free,CMS,Colorado,1:50.31Y,Collette H Sappey (57), Kathleen Steffe (59), Suzy L Cotton (62), Kathy Garnier (61)
6,W55+,200 Free,CMS,Colorado,2:02.59Y,Carolyn Wiese (62), Audrey L Eldridge (59), Karen K Rosener (68), Ellen A Campbell (59)
2,W55+,200 Medley,CMS,Colorado,2:05.52Y,Collette H Sappey (57), Ellen A Campbell (59), Kathleen Steffe (59), Kathy Garnier (61)
10,W55+,200 Medley,CMS,Colorado,2:22.54Y,Suzy L Cotton (62), Carolyn Wiese (62), Judy A Nelson (61), Nicole L Vanderpoel (57)
8,X25+,200 Free,CMS,Colorado,1:33.98Y,Shane T Price (30), Brittany A Biggs (32), Maddie A Wrolson-Gaunt (26), Scott W Bergstrom (27)
5,X25+,200 Medley,CMS,Colorado,1:42.48Y,Shane T Price (30), Scott W Bergstrom (27), Maddie A Wrolson-Gaunt (26), Brittany A Biggs (32)
6,X25+,400 Free,CMS,Colorado,3:42.11Y,Kim Crouch (60), Kelly J Seavall (53), Robert Garland (52), Scott W Bergstrom (27)
2,X35+,200 Free,CMS,Colorado,1:34.28Y,Chris O'Sullivan (47), Elizabeth Jones (38), Lyndsey M Linke (42), Brian Colvert (38)
2,X35+,200 Medley,CMS,Colorado,1:44.28Y,Chris O'Sullivan (47), Jodi Lee (44), Brian Colvert (38), Lyndsey M Linke (42)
2,X45+,200 Free,CMS,Colorado,1:42.59Y,Robert Garland (52), Kelly J Seavall (53), Laura A Dravenstott (51), Thomas J Rosinski (52)
6,X45+,200 Medley,CMS,Colorado,1:57.16Y,Kelly J Seavall (53), Tim P Lenneman (58), Robert Garland (52), Kathy Garnier (61)
10,X45+,400 Free,CMS,Colorado,4:07.90Y,Chuck Ponthier (59), Carolyn Wiese (62), Michelle A Orgill (50), Rob Barringer (56)
1,X55+,200 Free,CMS,Colorado,1:40.95Y,Rob Barringer (56), Kathy Garnier (61), Collette H Sappey (57), Chuck Ponthier (59)
2,X55+,200 Medley,CMS,Colorado,1:56.56Y,Collette H Sappey (57), Ellen A Campbell (59), Chuck Ponthier (59), Rob Barringer (56)
6,X65+,200 Free,CMS,Colorado,2:01.54Y,Richard T Abrahams (77), Sue A Bloomfield (69), Karen K Rosener (68), Lee H MacDonald (70)
5,X65+,200 Medley,CMS,Colorado,2:22.23Y,Richard T Abrahams (77), Lee H MacDonald (70), Karen K Rosener (68), Sue A Bloomfield (69)
