2003 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,ROCKY MOUNTAIN,Colorado,1:31.58Y,Matt Beck (28), Rob Nasser (33), William Iala (21), Kurt Nelson (43)
9,M25+,200 Free,RMM,Colorado,1:28.48Y,Jeff P Commings (29), Rob Nasser (33), Stephen C Hicks (30), Joel F Siegel (31)
7,M25+,200 Medley,RMM,Colorado,1:38.37Y,Jeff P Commings (29), Stephen C Hicks (30), Rob Nasser (33), Joel F Siegel (31)
1,M35+,200 Free,RMM,Colorado,1:26.66Y,Paul L Smith (43), John C Smith (41), James E Lilley (43), Holden J Bank (43)
6,M35+,200 Free,RMM,Colorado,1:31.43Y,Richard B Pease (37), Mike Gonzales (36), Kurt D Nelson (43), David S Gray (44)
1,M35+,200 Medley,RMM,Colorado,1:35.72Y,Mike Gonzales (36), Holden J Bank (43), Paul L Smith (43), John C Smith (41)
9,M35+,200 Medley,ROCKY MOUNTAIN,Colorado,1:43.67Y,Brian Phelps (38), Mark Allison (35), Shawn Rowland (37), Rich Abrahams (58)
3,M45+,200 Free,RMM,Colorado,1:32.10Y,Richard W Hess (48), Thomas W Whatley (51), Lee H MacDonald (51), Todd A Bryan (52)
1,M45+,200 Medley,RMM,Colorado,1:41.45Y,Bill A Brackett (45), Stuart Waterbury (49), Richard W Hess (48), Thomas W Whatley (51)
1,M55+,200 Free,RMM,Colorado,1:37.84Y,Paul McCormick (56), Richard Abrahams (58), William A Abbott (57), David R Dodge (57)
1,M55+,200 Medley,RMM,Colorado,1:51.27Y,David R Dodge (57), William A Abbott (57), Richard Abrahams (58), Paul McCormick (56)
1,M55+,800 Free,ROCKY MOUNTAIN,Colorado,8:29.47Y,Paul McCormick (55), Bill Abbott (56), Bill Burson (57), Carl Selles (56)
8,W18+,200 Free,RMM,Colorado,1:45.53Y,Jenn L Jennings (22), Karen Lefebre (35), Sheila Arredondo (38), Stacey W Tobey (34)
9,W18+,200 Medley,RMM,Colorado,2:00.10Y,Heather Hagadorn (38), Jenn L Jennings (22), Teri J Moen (34), Kimberly E Geil (33)
7,W25+,200 Free,ROCKY MOUNTAIN,Colorado,1:43.76Y,Joanna Helm (26), Sara McEachern (29), Debbie Guy (26), Tori Eddy (26)
8,W25+,200 Free,ROCKY MOUNTAIN,Colorado,1:44.53Y,Lori Decon (32), Stacy Tobey (34), Julia Von Evig (41), C Gadd-Siegel (31)
3,W25+,200 Medley,RMM,Colorado,1:54.14Y,Holly D Jenkins (35), Susanne Divelbiss (37), Katie J Luellen (29), C Gadd-Siegel (31)
7,W25+,200 Medley,RMM,Colorado,1:57.89Y,Kelly J Seavall (34), Lynette Washburn (39), Kathryn Potter (38), Judy A Nelson (42)
1,W35+,200 Free,RMM,Colorado,1:36.90Y,Collette H Sappey (38), Kathy L Garnier (42), S Von Der Lippe (37), Anna Pettis Scott (40)
3,W35+,200 Free,RMM,Colorado,1:42.11Y,Julia Von Evig (41), Cathy M Drozda (44), Tori Smith (37), Heather Hagadorn (38)
7,W35+,200 Free,RMM,Colorado,1:46.20Y,Corinna M Maleike (43), Kathryn Potter (38), Judy A Nelson (42), Julie A Lee (37)
1,W35+,200 Medley,RMM,Colorado,1:49.20Y,Collette H Sappey (38), Sheila Arredondo (38), S Von Der Lippe (37), Anna Pettis Scott (40)
3,W35+,200 Medley,RMM,Colorado,1:54.96Y,Tori Smith (37), Kim H Crouch (41), Cathy M Drozda (44), Kathy L Garnier (42)
10,W45+,200 Free,RMM,Colorado,1:58.10Y,Carolyn Roche (52), Karen K Rosener (49), Catherine L Metz (47), Susan J Fouts (52)
3,W55+,200 Free,RMM,Colorado,2:15.93Y,Linda M Lebsack (56), Anne S Oakley (57), Chris Hashimoto (56), Marcia Anziano (58)
4,W55+,200 Medley,RMM,Colorado,2:44.67Y,Chris Hashimoto (56), Louise Wise (60), Anne S Oakley (57), Marcia Anziano (58)
6,W65+,200 Free,RMM,Colorado,3:09.85Y,Dena Mann (71), Francis Holmes (75), Ruth S Hertzberg (70), Donna M Ryman (66)
5,X25+,200 Free,RMM,Colorado,1:35.97Y,Katie J Luellen (29), Kim H Crouch (41), Stephen C Hicks (30), Jeff P Commings (29)
5,X25+,200 Free,ROCKY MOUNTAIN,Colorado,1:35.97Y,Shelia Arredondo (38), Matt Beck (28), Rob Nasser (33), Judy Nelson (42)
1,X25+,200 Medley,RMM,Colorado,1:42.91Y,Katie J Luellen (29), Jeff P Commings (29), Rob Nasser (33), C Gadd-Siegel (31)
1,X35+,200 Free,RMM,Colorado,1:30.21Y,John C Smith (41), Sue Von Der Lippe (37), Collette H Sappey (38), Paul L Smith (43)
2,X35+,200 Free,RMM,Colorado,1:34.74Y,Julia Von Evig (41), Kathy L Garnier (42), Mike Gonzales (36), Holden J Bank (43)
5,X35+,200 Free,RMM,Colorado,1:38.69Y,Ken A Classen (42), Kathryn Potter (38), Sheila Arredondo (38), James M Wise (38)
2,X35+,200 Medley,RMM,Colorado,1:40.70Y,John C Smith (41), Holden J Bank (43), S Von Der Lippe (37), Anna Pettis Scott (40)
4,X35+,200 Medley,RMM,Colorado,1:44.47Y,Collette H Sappey (38), David S Gray (44), Paul L Smith (43), Kathy L Garnier (42)
7,X35+,200 Medley,RMM,Colorado,1:47.13Y,Mike Gonzales (36), Sheila Arredondo (38), James E Lilley (43), Julia Von Evig (41)
2,X45+,200 Free,RMM,Colorado,1:39.36Y,Richard Abrahams (58), Carolyn Roche (52), Karen K Rosener (49), Richard W Hess (48)
3,X55+,200 Free,RMM,Colorado,1:59.31Y,David R Dodge (57), Marcia Anziano (58), Louise Wise (60), William A Abbott (57)
9,X55+,200 Free,ROCKY MOUNTAIN,Colorado,2:09.59Y,Bob Moody (59), Morgan Edwards (58), Chris Hashimotoa (55), Rosemary Nigh (56)
9,X55+,200 Medley,RMM,Colorado,2:22.14Y,David R Dodge (57), Richard A Olden (60), Linda M Lebsack (56), Anne S Oakley (57)
4,X65+,200 Medley,RMM,Colorado,2:37.45Y,Dena Mann (71), Bob W Patten (68), Dennis A O'Brien (67), Donna M Ryman (66)
