2008 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,NOVA,Southern Pacific,1:41.46M,Douglas Fairchild (26), Austin Schaaf (23), Michael D Spiegel (25), Worth E Glenn (20)
1,M72-99,200 Medley,NOVA,Southern Pacific,1:58.26M,Austin Schaaf (23), Dustin B Asher (26), Worth E Glenn (20), Michael D Spiegel (25)
1,M100-119,200 Free,WH2O,Southern Pacific,1:39.51M,Michael E Crosby (29), Carlos Florez (33), Brian Olver (31), Christopher Smith (24)
5,M100-119,200 Free,NOVA,Southern Pacific,1:44.49M,Dustin B Asher (26), Carlos A Soto (28), Enrique H Flores (27), Scott J Bolcoa (27)
6,M100-119,200 Free,MVN,Southern Pacific,1:44.95M,Juan Carlo Piccio (27), David W Schmidt (30), Dorab N Sethna (28), Brendan Herlihy (32)
1,M100-119,200 Medley,WH2O,Southern Pacific,1:53.21M,Brian Olver (31), Christopher Smith (24), Carlos Florez (33), Michael E Crosby (29)
4,M100-119,200 Medley,NOVA,Southern Pacific,1:57.72M,Douglas Fairchild (26), Enrique H Flores (27), Carlos A Soto (28), Scott J Bolcoa (27)
6,M100-119,200 Medley,MVN,Southern Pacific,1:58.12M,Juan Carlo Piccio (27), Dorab N Sethna (28), David W Schmidt (30), Brendan Herlihy (32)
3,M100-119,400 Free,MVN,Southern Pacific,3:44.00M,Hiro Sugimoto (25), David W Schmidt (30), Juan Carlo Piccio (27), Brendan Herlihy (32)
6,M100-119,400 Free,NOVA,Southern Pacific,3:53.92M,Carlos A Soto (28), Douglas Fairchild (26), Enrique H Flores (27), Scott J Bolcoa (27)
7,M100-119,400 Free,ROSE,Southern Pacific,4:00.48M,Michael S Wilson (23), C Scott Chaney (36), Chad A Durieux (29), Ian A Neubauer (28)
4,M100-119,400 Medley,WH2O,Southern Pacific,4:20.08M,Carlos Florez (33), William P Shepard (25), Brian Olver (31), Christopher Smith (24)
6,M100-119,400 Medley,NOVA,Southern Pacific,4:22.18M,Douglas Fairchild (26), Enrique H Flores (27), Carlos A Soto (28), Max R Biessmann (23)
7,M100-119,400 Medley,SOBA,Southern Pacific,4:23.83M,Devin H Brady (25), Thiago H Oliveira (26), James R Eckstein (24), Mark Tripp (28)
2,M100-119,800 Free,NOVA,Southern Pacific,9:22.52M,Carlos A Soto (28), Douglas Fairchild (26), Scott J Bolcoa (27), Enrique H Flores (27)
4,M100-119,800 Free,LBG,Southern Pacific,9:42.44M,Jeff Liu (34), Enrique Ochoa (26), John Lulay (25), Drew Giacobe (34)
6,M120-159,200 Free,LBG,Southern Pacific,1:44.38M,Drew Giacobe (34), Kurt Murdoch (42), Brian Kremers (35), Erik Scollon (37)
7,M120-159,200 Free,SOBA,Southern Pacific,1:44.83M,Devin H Brady (25), James R Eckstein (24), Mark Tripp (28), Brian A Merrigan (48)
5,M120-159,200 Medley,LVM,Southern Pacific,1:59.07M,Ben Erickson (27), Bradley N Boodt (40), Keith Dennison (38), Mark A Magee (40)
6,M120-159,200 Medley,NOVA,Southern Pacific,1:59.55M,Marcel Rinzler (37), Jim Dietrich (37), Reuben J Myer (36), Mike G McNeill (41)
2,M120-159,400 Free,LBG,Southern Pacific,3:50.12M,Erik Scollon (37), Brian Kremers (35), Kenneth Bixler (38), Drew Giacobe (34)
4,M120-159,400 Free,SOBA,Southern Pacific,3:56.02M,Devin H Brady (25), Thiago H Oliveira (26), Mark Tripp (28), Brian A Merrigan (48)
8,M120-159,400 Free,MVN,Southern Pacific,4:04.03M,Justin K Sandvig (31), Eric B Kord (35), Spencer L Gilbert (47), Patrick L Moore (18)
4,M120-159,400 Medley,WH2O,Southern Pacific,4:23.68M,Adam J Davis (34), Brian J Olver (31), Matthew M Thunell (23), Joel McKenna (38)
7,M120-159,400 Medley,NOVA,Southern Pacific,4:30.09M,Marcel Rinzler (37), Jim Dietrich (37), Lee Jacobs (39), Magid Ahmadi-Kashani (36)
9,M120-159,400 Medley,MVN,Southern Pacific,4:32.15M,Eric B Kord (35), Spencer L Gilbert (47), Justin K Sandvig (31), William Moore (32)
2,M120-159,800 Free,MVN,Southern Pacific,8:39.85M,David W Schmidt (30), Eric B Kord (35), Justin K Sandvig (31), Brendan Herlihy (32)
3,M120-159,800 Free,SOBA,Southern Pacific,8:59.98M,Devin H Brady (25), James R Eckstein (24), Mark Tripp (28), Scott C Lee (47)
2,M160-199,200 Free,SCAQ,Southern Pacific,1:35.52M,Erik Hochstein (40), David Andriole (44), Christopher E Beach (39), Dan Wegner (37)
8,M160-199,200 Free,LVM,Southern Pacific,1:47.51M,Sabri Ozun (45), Tryggvi Helgason (45), Bradley N Boodt (40), Sam D Franklin (51)
10,M160-199,200 Free,NOVA,Southern Pacific,1:49.94M,Katsuya Takahashi (41), Abel S Tong (44), Aaron P Marinari (44), Ray Greene (39)
4,M160-199,200 Medley,SCAQ,Southern Pacific,1:56.53M,David Andriole (44), Christopher E Beach (39), Peter F Egan (44), Dan Wegner (37)
6,M160-199,200 Medley,LVM,Southern Pacific,1:59.26M,Brad Masterson (31), Tryggvi Helgason (45), Sabri Ozun (45), Sam D Franklin (51)
8,M160-199,400 Free,NOVA,Southern Pacific,4:02.73M,John J Kirker (37), Bill Sieck (45), Mike G McNeill (41), Michael D Collins (42)
9,M160-199,400 Medley,ROSE,Southern Pacific,4:33.54M,Patrick B McGinley (45), Peter M Hixson (42), Dan Borton (40), Julio Cienega (42)
2,M160-199,800 Free,LBG,Southern Pacific,8:44.54M,Brian Kremers (35), Kenneth Bixler (38), Thomas C Boyd (52), Erik Scollon (37)
3,M160-199,800 Free,SCAQ,Southern Pacific,8:51.76M,Erik Hochstein (40), Tony K Austin (51), Daniel F Muth (42), Brad Magit (50)
6,M160-199,800 Free,WH2O,Southern Pacific,9:44.41M,Charles Larson (56), Gregg Ogorzelec (42), Mike Wallace (52), Joel McKenna (38)
8,M160-199,800 Free,MVN,Southern Pacific,10:40.43M,Gregory L Fowler (55), Coochung (JJ) Chao (52), Philip W Albright (48), Michael J Lewis (43)
4,M200-239,200 Free,SCAQ,Southern Pacific,1:49.01M,Erik Hochstein (40), John J Quinn (58), Brad Magit (50), Dan P Leonard (54)
8,M200-239,200 Free,WH2O,Southern Pacific,1:54.30M,Mike Wallace (52), Philip Hayman (47), James Ballard (51), Mauro Bordovsky (52)
1,M200-239,200 Medley,SCAQ,Southern Pacific,1:58.60M,Doug Kajiwara (51), Dan P Leonard (54), Brad Magit (50), Chris L Wall (46)
3,M200-239,200 Medley,LBG,Southern Pacific,2:08.92M,Robert Davie (56), Thomas C Boyd (52), Stephen J Segreto (45), Mike L Baron (50)
2,M200-239,400 Free,LBG,Southern Pacific,4:09.11M,Thomas C Boyd (52), Stephen J Segreto (45), Mike L Baron (50), Robert Davie (56)
1,M200-239,400 Medley,SCAQ,Southern Pacific,4:25.71M,Doug Kajiwara (51), Dan P Leonard (54), Brad Magit (50), Tracy Edwards (51)
7,M200-239,800 Free,NOVA,Southern Pacific,10:03.91M,Katsuya Takahashi (41), Diego Pombo (46), Allen C Todd (59), Eric J Schmitt (58)
8,M200-239,800 Free,MVN,Southern Pacific,10:08.83M,Raymond E Borzone (49), Richard J Neiswonger (49), Michael R Heather (54), Douglas E Mader (49)
9,M200-239,800 Free,SOBA,Southern Pacific,10:54.26M,Martin W Risley (54), Bob Lawlor (59), Eric Jones (55), Joseph B McCormack (53)
10,M200-239,800 Free,LBG,Southern Pacific,12:07.87M,JJ Shaughnessy (48), Barton Parnes (52), Howard A Ferguson (54), Gerald A Corsi (53)
3,M240-279,200 Free,WH2O,Southern Pacific,2:03.63M,Brian Murphy (60), Neal Wiener (64), Jon Bauer (56), Paulo Figueiredo (62)
7,M240-279,200 Free,NOVA,Southern Pacific,2:14.94M,Henry Greenberg (60), Richard S Bush (60), Edward L Jacobs (62), Tom Angell (68)
6,M240-279,200 Medley,NOVA,Southern Pacific,2:40.20M,Edward L Jacobs (62), Richard S Bush (60), Henry Greenberg (60), Tom Angell (68)
9,M240-279,200 Medley,MVN,Southern Pacific,2:46.27M,Dave E Hartman (53), Coochung (JJ) Chao (52), Michael A Colonnese (64), Robert W Rolph (77)
5,M240-279,400 Free,MVN,Southern Pacific,5:02.36M,Dave E Hartman (53), Michael R Heather (54), James L Clyne (67), Jim M Stewart (67)
8,M240-279,400 Free,NOVA,Southern Pacific,5:54.75M,Richard S Bush (60), Francesco Finizio (59), Gayn B Winters (65), John A Elton (58)
1,M240-279,400 Medley,VCM,Southern Pacific,4:40.85M,Jim McConica (58), Hubie Kerns (59), John M Derr (59), Larry L Raffaelli (65)
7,M240-279,400 Medley,MVN,Southern Pacific,6:23.58M,Dave E Hartman (53), James L Clyne (67), Michael R Heather (54), Jim M Stewart (67)
1,M240-279,800 Free,VCM,Southern Pacific,9:16.66M,Jim McConica (58), Larry L Raffaelli (65), Glenn A Gruber (59), Hubie Kerns (59)
2,M240-279,800 Free,WH2O,Southern Pacific,10:32.13M,Paulo Figueiredo (62), Neal Wiener (64), Jon Bauer (56), Brian Murphy (60)
3,W72-99,400 Free,NOVA,Southern Pacific,4:45.47M,Samantha W Li (22), Jennifer M Schumacher (23), Liv M Lyons (23), Shirley Peng (24)
1,W72-99,400 Medley,NOVA,Southern Pacific,5:26.00M,Samantha W Li (22), Jennifer M Schumacher (23), Liv M Lyons (23), Shirley Peng (24)
1,W100-119,200 Free,MVN,Southern Pacific,1:52.65M,Kelsey L Muller (26), Rebekah Olsen (28), Cynthia J Lewin (33), Lindsey Hartman (27)
8,W100-119,200 Free,NOVA,Southern Pacific,2:10.20M,Diana N Nguyen (27), Brandy S Bounds (27), Jenny Perrey (28), Samantha W Li (22)
1,W100-119,200 Medley,MVN,Southern Pacific,2:06.38M,Kelsey L Muller (26), Cynthia J Lewin (33), Rebekah Olsen (28), Lindsey Hartman (27)
4,W100-119,200 Medley,NOVA,Southern Pacific,2:25.36M,Samantha W Li (22), Diana N Nguyen (27), Shirley Peng (24), Kathleen A Meloney (28)
8,W100-119,200 Medley,NOVA,Southern Pacific,2:38.85M,Rachel L Spencer (30), Brandy S Bounds (27), Jenny Perrey (28), Heather J Martinez (32)
3,W100-119,400 Free,NOVA,Southern Pacific,5:04.28M,Kathleen A Meloney (28), Lana Kraus (30), Rachel L Spencer (30), Jenny Perrey (28)
5,W100-119,400 Medley,NOVA,Southern Pacific,5:32.75M,Rachel L Spencer (30), Jenny Perrey (28), Heather J Martinez (32), Kathleen A Meloney (28)
1,W100-119,800 Free,NOVA,Southern Pacific,11:19.02M,Samantha W Li (22), Shirley Peng (24), Rachel L Spencer (30), Tanya MacLean (32)
8,W120-159,200 Free,LVM,Southern Pacific,2:08.23M,Kari S Adams (42), Sara Q Nelson (36), Heidi M Boodt (39), Violet A Colavito (25)
7,W120-159,200 Medley,LVM,Southern Pacific,2:27.61M,Sara Q Nelson (36), Ursula S Moser (39), Kari S Adams (42), Violet A Colavito (25)
3,W120-159,400 Free,MVN,Southern Pacific,4:20.64M,Cynthia J Lewin (33), Rebekah Olsen (28), Lindsey Hartman (27), Jessica M Helliwell (33)
9,W120-159,400 Free,NOVA,Southern Pacific,5:18.42M,Heather J Martinez (32), Tanya MacLean (32), Sonia Cicolini (34), Heather J Stolte (36)
10,W120-159,400 Free,SOBA,Southern Pacific,5:19.67M,Lauren H Wagman (25), Elizabeth C Hjorth (43), Kathy Gore (44), Brett A Walkley (29)
7,W120-159,400 Medley,NOVA,Southern Pacific,5:59.25M,Tanya MacLean (32), Heather J Stolte (36), Julia M Juliusson (43), Lana Kraus (30)
8,W120-159,400 Medley,SOBA,Southern Pacific,6:20.12M,Kathy Gore (44), Brett A Walkley (29), Lauren H Wagman (25), Elizabeth C Hjorth (43)
9,W120-159,400 Medley,MVN,Southern Pacific,6:22.54M,Toni Ho (29), Tina C Fietsam (43), Kathy M Barragan (39), Mari F Schreder (38)
2,W120-159,800 Free,MVN,Southern Pacific,10:39.64M,Kelsey L Muller (26), Kimberley S Beck (31), Jessica M Helliwell (33), Cynthia J Lewin (33)
3,W120-159,800 Free,LBG,Southern Pacific,12:52.20M,Agnes P Wagner (43), Dana Saavedra (35), Kirsten L Nielson (44), Jacqueline H Cole (28)
3,W160-199,200 Free,NOVA,Southern Pacific,1:58.41M,Emily J Odgers (40), Julia M Juliusson (43), Susanne B Simpson (48), Ahelee Sue M Osborn (50)
9,W160-199,200 Free,WH2O,Southern Pacific,2:08.24M,Susan D Shore (46), Laura L Labelle (44), Tamara M Draper (27), Amy L Dantzler (44)
10,W160-199,200 Free,OJAI,Southern Pacific,2:10.06M,Christel L Rogero (41), Monterey Xepoleas (41), Sarah R DelVecchio (43), Laura R Schreiner (43)
4,W160-199,200 Medley,NOVA,Southern Pacific,2:26.79M,Ahelee Sue M Osborn (50), Kathy E Barnett (46), Emily J Odgers (40), Julia M Juliusson (43)
6,W160-199,200 Medley,OJAI,Southern Pacific,2:30.22M,Monterey Xepoleas (41), Sarah R DelVecchio (43), Laura R Schreiner (43), Christel L Rogero (41)
9,W160-199,400 Free,LBG,Southern Pacific,5:25.47M,Agnes P Wagner (43), Patricia C Hayes (55), Robyn Utu (44), Jacqueline H Cole (28)
5,W160-199,400 Medley,WH2O,Southern Pacific,5:39.53M,Laura L Labelle (44), Jessica W Seaton (55), Amy L Dantzler (44), Susan D Shore (46)
9,W160-199,400 Medley,MVN,Southern Pacific,6:45.38M,Patty M George (46), Jennifer A Batcheller (40), Therese M O'Rourke (46), Robin Sickles (49)
4,W160-199,800 Free,LBG,Southern Pacific,12:09.02M,Ann Oakleaf (53), Patricia Hayes (55), Patricia Powers (51), Jacqueline Cole (28)
5,W160-199,800 Free,MVN,Southern Pacific,12:10.79M,Jennifer A Batcheller (40), Robin Sickles (49), Mari F Schreder (38), Therese M O'Rourke (46)
3,W200-239,200 Free,MVN,Southern Pacific,2:18.89M,Gwen Uthus (54), Robin M Smith (53), Julie P Heather (50), Mindy M Dougherty (56)
4,W200-239,200 Free,LBG,Southern Pacific,2:19.08M,Heather C Lambert (54), Agnes P Wagner (43), Karen L Roberts (54), Patricia C Hayes (55)
4,W200-239,200 Medley,NOVA,Southern Pacific,2:42.05M,Colleen M Yanco (49), Lainie Johnson (47), Susanne B Simpson (48), Kim S Thornton (56)
9,W200-239,200 Medley,MVN,Southern Pacific,3:01.10M,Therese M O'Rourke (46), Gillian Y Doxzon (55), Robin M Smith (53), Patty M George (46)
3,W200-239,400 Free,NOVA,Southern Pacific,5:25.55M,Ahelee Sue M Osborn (50), Ginny B Ferguson (53), Lynn V Kubasek (50), Deborah A Daniel (57)
4,W200-239,400 Free,MVN,Southern Pacific,5:44.40M,Alison A Mitchell (54), Gillian Y Doxzon (55), Gwen Uthus (54), Robin M Smith (53)
5,W200-239,400 Free,LBG,Southern Pacific,6:30.93M,Barbara C Spatz (60), Karen L Roberts (54), Anne M Jacobus (58), Dana Saavedra (35)
8,W200-239,400 Free,LBG,Southern Pacific,8:23.39M,Patricia R Nielson (76), Anita E Cole (61), Ann M Oakleaf (53), Susan M Duquesnel (49)
4,W200-239,400 Medley,MVN,Southern Pacific,6:34.60M,Robin M Smith (53), Gillian Y Doxzon (55), Alison A Mitchell (54), Gwen Uthus (54)
5,W200-239,400 Medley,LBG,Southern Pacific,6:34.98M,Heather Lambert (54), Anne Jacobus (58), Patricia Hayes (55), Patricia Powers (51)
6,W200-239,400 Medley,NOVA,Southern Pacific,6:44.36M,Deborah A Daniel (57), Lainie Johnson (47), Colleen M Yanco (49), Lynn V Kubasek (50)
9,W200-239,400 Medley,LBG,Southern Pacific,8:25.51M,Ann M Oakleaf (53), Karen L Roberts (54), Dana Saavedra (35), Barbara C Spatz (60)
2,W200-239,800 Free,NOVA,Southern Pacific,11:04.04M,Colleen M Yanco (49), Ahelee Sue M Osborn (50), Lynn V Kubasek (50), Kim S Thornton (56)
5,W200-239,800 Free,LBG,Southern Pacific,14:12.07M,Patricia C Hayes (55), Karen L Roberts (54), Patricia A Gregory (47), Ann M Oakleaf (53)
1,W240-279,200 Free,UCLA,Southern Pacific,2:38.02M,Christie Ciraulo (55), Kathleen L Komar (59), Helen Geoffrion (69), Brenda H Jarmakani (61)
4,W240-279,200 Free,NOVA,Southern Pacific,2:45.60M,Lynn V Kubasek (50), Kim S Thornton (56), Ellen K Shockro (66), Dionne B Caldwell (76)
7,W240-279,200 Free,LBG,Southern Pacific,3:30.96M,Patricia R Nielson (76), Anne M Jacobus (58), Anita E Cole (61), Ann M Oakleaf (53)
2,W240-279,200 Medley,MVN,Southern Pacific,3:00.09M,Mindy M Dougherty (56), Margrit Graef (77), Robin M Smith (53), Gwen Uthus (54)
3,W240-279,200 Medley,UCLA,Southern Pacific,3:02.91M,Kathleen L Komar (59), Helen Geoffrion (69), Christie Ciraulo (55), Brenda H Jarmakani (61)
5,W240-279,200 Medley,LBG,Southern Pacific,3:20.44M,Patricia R Nielson (76), Anne M Jacobus (58), Patricia C Hayes (55), Karen L Roberts (54)
1,W240-279,400 Medley,NOVA,Southern Pacific,7:02.07M,Kim S Thornton (56), Ellena M Peterson (59), Ginny B Ferguson (53), Dionne B Caldwell (76)
3,W240-279,400 Medley,LBG,Southern Pacific,9:14.35M,Patricia R Nielson (76), Anita E Cole (61), Patricia C Hayes (55), Susan M Duquesnel (49)
2,W240-279,800 Free,LBG,Southern Pacific,17:07.03M,Patricia R Nielson (76), Anita E Cole (61), Heather C Lambert (54), Anne M Jacobus (58)
1,X72-99,200 Free,RAA,Southern Pacific,1:45.58M,Rodney S Pilman (26), Katelyn B Butler (22), Daniel L Ahlgren (27), Paloma Dinkel (20)
9,X100-119,200 Free,NOVA,Southern Pacific,2:13.74M,David A Giraldo (27), Alex H Cheung (28), Kathleen A Meloney (28), Sonia Cicolini (34)
4,X100-119,200 Medley,RAA,Southern Pacific,2:02.94M,Rodney S Pilman (26), Paloma Dinkel (20), Katelyn B Butler (22), Joel B Schweiger (32)
1,X100-119,400 Medley,MVN,Southern Pacific,4:45.66M,Juan Carlo Piccio (27), Hiro Sugimoto (25), Lindsey Hartman (27), Jocelyn N Maggard (21)
10,X120-159,200 Medley,WH2O,Southern Pacific,2:16.24M,Elizabeth A Vucinich (28), Andy Fillmore (26), Aaron Levy (49), Sarah L Lassek (35)
1,X120-159,400 Free,SCAQ,Southern Pacific,3:54.16M,Christopher E Beach (39), Jennifer L Bronson (27), Jenny L Cook (50), Erik Hochstein (40)
3,X120-159,400 Free,WH2O,Southern Pacific,4:14.74M,Andy Fillmore (26), Elizabeth A Vucinich (28), Sarah L Lassek (35), Adam J Davis (34)
1,X120-159,400 Medley,MVN,Southern Pacific,4:25.44M,Brendan Herlihy (32), Cynthia J Lewin (33), David W Schmidt (30), Rebekah Olsen (28)
3,X120-159,400 Medley,ROSE,Southern Pacific,4:50.23M,Amanda S Wetzler (22), Cheryl S Lee (41), Chad A Durieux (29), Ian A Neubauer (28)
8,X120-159,400 Medley,MVN,Southern Pacific,5:14.68M,Matthew O McFarland (32), Jessica M Helliwell (33), Kimberley S Beck (31), Steve Gunnell (38)
4,X120-159,800 Free,ROSE,Southern Pacific,9:49.46M,Patrick B McGinley (45), Dan Borton (40), Cheryl S Lee (41), Amanda S Wetzler (22)
1,X160-199,200 Free,SCAQ,Southern Pacific,1:49.69M,Chris L Wall (46), Rada E Owen (30), Daniel F Muth (42), Jenny L Cook (50)
2,X160-199,200 Medley,SCAQ,Southern Pacific,2:01.67M,Rada E Owen (30), Jenny L Cook (50), Erik Hochstein (40), Daniel F Muth (42)
5,X160-199,200 Medley,LBG,Southern Pacific,2:08.55M,Kurt Murdoch (42), Kenneth Bixler (38), Heather Lambert (54), Jacqueline Cole (28)
10,X160-199,800 Free,ROSE,Southern Pacific,12:16.37M,Joan Borton (39), Sally A Cook (47), Richard W Petty (33), Julio Cienega (42)
5,X200-239,200 Free,WH2O,Southern Pacific,2:20.02M,Daniel P Adams (52), Carmen Berger (63), Andrea Hawcridge (46), Errol Graham (49)
8,X200-239,200 Free,OJAI,Southern Pacific,2:27.09M,Harry J Delatre (62), Carole J Borland (65), Camilla Denton (47), Grant Wilson (51)
8,X200-239,200 Medley,WH2O,Southern Pacific,2:32.17M,Errol Graham (49), Laura L Labelle (44), Paulo Figueiredo (62), Susan D Shore (46)
1,X200-239,400 Medley,NOVA,Southern Pacific,4:54.17M,Don Cholodenko (52), John W Dauser (52), Susanne B Simpson (48), Ahelee Sue M Osborn (50)
6,X240-279,400 Free,MVN,Southern Pacific,6:17.23M,Michael A Colonnese (64), Mindy M Dougherty (56), Robert W Rolph (77), Margrit Graef (77)
3,X240-279,800 Free,MVN,Southern Pacific,12:49.10M,Robert W Rolph (77), Michael A Colonnese (64), Gwen Uthus (54), Robin M Smith (53)
1,X280-319,200 Free,MVN,Southern Pacific,3:00.44M,Maurine E Kornfeld (87), Beverly J Montrella (62), James L Clyne (67), Robert W Rolph (77)
5,X280-319,200 Medley,MVN,Southern Pacific,3:46.11M,Maurine E Kornfeld (87), James L Clyne (67), Beverly J Montrella (62), Robert W Rolph (77)
2,X280-319,400 Medley,MVN,Southern Pacific,8:02.63M,Maurine E Kornfeld (87), Margrit Graef (77), Michael A Colonnese (64), Robert W Rolph (77)
