2000 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Medley,EMPIRE STATE MA,Metropolitan,1:46.60Y,Michael Ritter (36), M Didriksson (24), John O'Donnell (34), Xavier Henselmann (32)
9,M25+,200 Free,EMP,Metropolitan,1:31.77Y,Jonathan Simon (32), Xavier Henselman (32), Brendan Doolan (26), Stan R Kroder (35)
9,M25+,200 Medley,EMP,Metropolitan,1:43.25Y,ED Yaeger (25), Richard Korhammer (34), William Gasperoni (29), Andrew McGibbons (26)
1,M25+,400 Free,EMP,Metropolitan,3:23.84Y,Brendan Doolan (26), Jonathan Simon (32), Xavier Henselman (32), Stan R Kroder (35)
6,M25+,400 Free,WHITE PLAINS MA,Metropolitan,3:38.86Y,Damian Kelly (35), Steven Miller (46), Donald Rizzo (35), Michael Ruggiero (31)
8,M25+,400 Free,TNYA,Metropolitan,3:42.64Y,J Agostini (28), James Massey (38), Andrew Willett (29), Scott Hirose (33)
9,M25+,400 Medley,EMP,Metropolitan,3:57.57Y,Brendan Doolan (26), R Piccirillo (33), Stan R Kroder (35), Xavier Henselman (32)
6,M35+,200 Medley,BDGR,Metropolitan,1:44.58Y,Danilo Vicioso (36), Rod Woodhead (37), Steven Newman (38), Greg Werlinich (35)
1,M35+,400 Free,BDGR,Metropolitan,3:24.57Y,Danilo Vicioso (36), Steven Newman (38), Rod Woodhead (37), Greg Werlinich (35)
5,M35+,400 Free,EMPIRE STATE MA,Metropolitan,3:38.70Y,Charles Carson (45), James Massey (39), Kozo Suzuki (36), Lawrence Hayes (37)
1,M35+,400 Medley,BDGR,Metropolitan,3:49.26Y,Danilo Vicioso (36), Rod Woodhead (37), Steven Newman (38), Greg Werlinich (35)
1,W18+,400 Free,EMP,Metropolitan,3:40.02Y,Grace Cornelius (27), Erika Frykberg (22), M Drueckhammer (36), Emily Peters (24)
1,W18+,400 Medley,EMP,Metropolitan,4:20.46Y,Sarah E Riley (24), Erika Frykberg (22), Grace Cornelius (27), Elizabeth Farrell (26)
9,W18+,400 Medley,TNYA,Metropolitan,5:04.87Y,Debra Nelson (35), Jessica Geist (24), Liva Gjestvang (24), Laurie Cotter (43)
9,W25+,200 Free,EMP,Metropolitan,1:47.11Y,Kathleen Jaeger (37), Cecelia Coleman (33), Christine Laidlaw (32), Lynn Cialdella (32)
2,W25+,400 Free,EMPIRE STATE MA,Metropolitan,4:00.65Y,Janet Harris (34), Liv Gjestvang (25), Debra Nelson (36), Kristin Gary (32)
3,W25+,400 Free,BAGR,Metropolitan,4:04.99Y,Debbie Collins (38), Kelly A Brennan (32), Shawne 0 Nagle (37), Tracy Pennea (38)
7,W25+,800 Free,WHITE PLAINS MA,Metropolitan,10:19.90Y,Karin Papes (35), Kate Hyland (31), Geneve Hendricks (31), Kara Bisaccia (25)
8,X25+,200 Free,WPM,Metropolitan,1:37.53Y,Don Rizzo (35), Geneve Hendricks (31), Jean Kellachan (28), Michael Ruggiero (31)
5,X25+,200 Medley,WPM,Metropolitan,1:48.60Y,Jean Kellachan (28), Geneve Hendricks (31), Don Rizzo (35), Michael Ruggiero (31)
5,X25+,400 Free,BADGER MASTERS,Metropolitan,3:38.11Y,Debbie Collins (37), Danilo Vicioso (36), Kelly Brennan (32), Greg Werlinich (35)
2,X25+,400 Medley,BADGER MASTERS,Metropolitan,4:11.67Y,Debbie Collins (37), Kelly Brennan (32), Steven Newman (38), Greg Werlinich (35)
5,X25+,400 Medley,EMP,Metropolitan,4:28.03Y,Cecelia Coleman (33), Shinichi Kimura (35), Lynn Cialdella (32), Greg James (31)
3,X25+,800 Free,WHITE PLAINS MA,Metropolitan,8:55.84Y,Geneve Hendricks (31), Damian Kelly (35), Kate Hyland (31), Steven Miller (46)
4,X35+,200 Medley,EMP,Metropolitan,1:48.02Y,Robert Goldbloom (40), Carolyn Koster (38), Konstantin Petrov (36), M Drueckhammer (36)
3,X35+,400 Free,EMPIRE STATE MA,Metropolitan,3:51.11Y,Todd Cooper (37), Eileen Fagan (38), Debra Nelson (36), Lawrence Hayes (37)
10,X45+,400 Free,WHITE PLAINS MA,Metropolitan,4:56.98Y,Nancy Surdoval (46), Pia Sanda (45), Raymond Bowles (64), Noel Duguet (51)
