2005 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,200 Medley,NCMS,North Carolina,1:51.77M,Fritz Lehman (47), Jon W Blank (45), Razvan D Petcu (32), Henry D Stewart (42)
1,M160-199,400 Medley,NCMS,North Carolina,4:13.50M,Fritz Lehman (47), Jon W Blank (45), Razvan D Petcu (32), Henry D Stewart (42)
4,M200-239,200 Free,NCMS,North Carolina,1:50.16M,Bob Schmitz (53), Donald B Gilchrist (51), Todd Dimsdale (48), Jonathan E Klein (48)
2,M200-239,200 Medley,NCMS,North Carolina,2:01.80M,Jonathan E Klein (48), Todd Dimsdale (48), Donald B Gilchrist (51), Bob Schmitz (53)
1,M200-239,400 Free,NCMS,North Carolina,4:00.31M,Bob Schmitz (53), Todd Dimsdale (48), Jonathan E Klein (48), Donald B Gilchrist (51)
1,M200-239,400 Medley,NCMS,North Carolina,4:37.41M,Jonathan E Klein (48), Todd Dimsdale (48), Donald B Gilchrist (51), Bob Schmitz (53)
2,M200-239,800 Free,NCMS,North Carolina,9:05.62M,Jonathan E Klein (48), Bob Schmitz (53), Todd Dimsdale (48), Donald B Gilchrist (51)
1,M280-319,200 Medley,NCMS,North Carolina,2:21.66M,Clarke Mitchell (73), John Kortheuer (74), Richard W Kitchell (65), Jerry Clark (68)
1,M280-319,400 Medley,NCMS,North Carolina,5:24.55M,Clarke Mitchell (73), John Kortheuer (74), Richard W Kitchell (65), Jerry Clark (68)
6,X240-279,200 Medley,NCMS,North Carolina,2:44.08M,Suzanne E Robbins-Bonitz (72), Sally Newell (68), Andrew J Farrell (35), Jerry Clark (68)
