2003 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,ARIZ,Arizona,1:45.33M,Juan Beltran (29), Chris Jalovek (27), David Lewis (32), Eric Mix (32)
4,M120-159,200 Medley,ARIZ,Arizona,1:55.45M,Juan Beltran (29), G Diaz DE Leon (27), David Lewis (32), Eric Mix (32)
5,M120-159,200 Medley,ARIZ,Arizona,1:55.80M,Jeff LeGore (43), Stephen So (29), Matthew Rankin (37), Sam Perry (35)
1,W72-99,200 Free,ARIZ,Arizona,1:50.89M,April Beltran (23), Claire Hedenskog (23), Camilla Johansson (29), Whitney Warman (20)
1,W72-99,200 Medley,ARIZ,Arizona,2:03.41M,Camilla Johansson (29), April Beltran (23), Claire Hedenskog (23), Elizabet Lightner (23)
1,W120-159,200 Medley,ARIZ,Arizona,2:06.82M,Marika McCue (40), Louise Martin (34), Laura Von Gluck (33), Tere Derbez (31)
8,W160-199,200 Medley,ARIZ,Arizona,2:37.92M,Katy James (48), Lesley Evans (48), Amy Mullaney (43), Sue Jurek (40)
9,W160-199,200 Medley,ARIZ,Arizona,2:44.47M,Alison Hall (35), Ellen Erick (24), Nancy Kinney (74), Shirley Chow (37)
1,X100-119,200 Medley,ARIZ,Arizona,1:53.12M,G Diaz De Leon (27), Claire Hedenskog (23), Juan Beltran (29), Camilla Johansson (29)
6,X160-199,200 Free,ARIZ,Arizona,1:59.40M,Kathi Lindstrom (50), Stephen So (29), Evie Lynch (51), Jeff LeGore (43)
2,X280-319,200 Medley,ARIZ,Arizona,3:08.15M,Ron Johnson (72), Dan Gruender (74), Nancy Kinney (74), Edie Gruender (75)
