2014 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,MINN,Minnesota,1:29.84Y,Kyle E Cordry (26), Jake Hausauer (23), Jack M Nieters (19), Jacob Larson (23)
2,M18+,400 Medley,MINN,Minnesota,3:39.18Y,Robert D Simson (22), Jake Hausauer (23), Kyle E Cordry (26), Jacob Larson (23)
6,M18+,400 Medley,HOPK,Minnesota,3:59.02Y,Randy J Schlichting (49), Scott P Tripps (44), Taylor Parris (22), Eric A Grovender (40)
2,M25+,200 Free,MINN,Minnesota,1:27.54Y,Jason D Timmer (27), William A Simson (27), Michael J Woodson (27), Matt Girard (27)
3,M25+,200 Medley,MINN,Minnesota,1:34.85Y,Michael J Woodson (28), Jason D Timmer (28), William A Simson (27), Matt Girard (27)
2,M25+,400 Free,MINN,Minnesota,3:12.17Y,Matt Girard (27), Jason D Timmer (28), Michael J Woodson (28), William A Simson (27)
1,M25+,400 Medley,MINN,Minnesota,3:31.23Y,Michael J Woodson (28), Jason D Timmer (28), William A Simson (27), Matt Girard (27)
10,M55+,200 Free,MINN,Minnesota,1:41.98Y,Marc S Anderson (65), Jeffrey Lukens (60), Didier B Lamour (57), Darrell J Smith (57)
9,M55+,200 Medley,MINN,Minnesota,1:54.38Y,Jeffrey Lukens (60), Didier B Lamour (57), Darrell J Smith (57), Marc S Anderson (65)
3,M55+,400 Free,MINN,Minnesota,3:53.76Y,Bruce Paakh (56), Bill Gilman (55), Didier B Lamour (57), Brian K Holthus (56)
3,M55+,800 Free,MINN,Minnesota,9:01.99Y,Thomas W Emison (55), Didier B Lamour (56), Brian K Holthus (56), Darrell J Smith (57)
10,X25+,400 Free,HOPK,Minnesota,3:52.53Y,Scott P Tripps (44), Amy R Rittenhouse (36), Steff L White-Olson (27), Eric A Grovender (40)
8,X25+,800 Free,MINN,Minnesota,10:29.14Y,Annie Dank (34), Kristen Janes (26), Mark Nieters (45), Marty Moran (47)
9,X45+,400 Free,MINN,Minnesota,4:18.72Y,Paul J Poitevent (53), Carrie E Stolar (47), Scott B Nillissen (55), Barbara A Scouler (51)
8,X45+,800 Free,MINN,Minnesota,12:17.95Y,Gale A Tinglov (57), Lisa Hines (51), William J LaFerriere (56), Larry G Stracke (57)
