2004 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Medley,GAJA,Georgia,2:01.84M,Andrew E Bate (27), Scott P Finney (29), John M Fennessy (26), Chris M Whelan (34)
7,M120-159,200 Free,GAJA,Georgia,1:50.53M,John M Fennessy (26), Chris M Whelan (34), Andrew E Bate (27), David W LeClair (37)
3,M160-199,200 Free,GAJA,Georgia,1:44.52M,Bob H Bugg (47), Brian L Pakkala (42), Mike D Reid (43), Chris J Weissman (42)
8,M160-199,200 Free,AWJ,Georgia,1:50.39M,David G Eng (46), Jim Ebert (41), Lorenzo Benucci (37), Mark A Kaiser (41)
4,M160-199,200 Medley,GAJA,Georgia,1:57.11M,Bob H Bugg (47), Chris J Weissman (42), Mike D Reid (43), John A Fields (48)
5,M160-199,200 Medley,AWJ,Georgia,2:02.44M,Jim Ebert (41), Lorenzo Benucci (37), David G Eng (46), Mark A Kaiser (41)
6,M200-239,200 Free,GAJA,Georgia,2:00.36M,Patrick Laughlin (50), Andy R Dyer (46), Edward M Saltzman (54), Tim B Vanderwood (52)
2,M200-239,200 Medley,GAJA,Georgia,2:07.21M,Bob E Couch (57), David C Ellwanger (50), Robert V Brown (52), Clayton Angell (47)
5,M200-239,400 Medley,GAJA,Georgia,6:47.42M,George Gfroerer (71), Gary D Vogin (41), John Zeigler (59), Jeffrey Tacca (38)
3,M280-319,200 Free,GAJA,Georgia,2:28.65M,Jack Mitchell (77), Irwin W Stolz (75), George L Gfroerer (71), David S Eisner (57)
1,W72-99,200 Free,GAS,Georgia,2:01.19M,Ashley Scott (21), Pamela K Splichal (21), Jessica G Hales (28), Holly F Johnson (28)
1,W72-99,200 Medley,GAS,Georgia,2:17.29M,Jessica G Hales (28), Ashley Scott (21), Pamela K Splichal (21), Holly F Johnson (28)
2,W72-99,200 Medley,GAJA,Georgia,2:18.07M,Alexis L Morris (22), A I Vazhenin (20), Michelle Standora (25), Mel A Vander Wood (21)
4,W100-119,200 Free,GAJA,Georgia,2:09.87M,Alexis L Morris (22), Allison A Riley (27), Kristina Ulveling (32), Mel A Vander Wood (21)
4,W120-159,200 Free,GAJA,Georgia,2:03.05M,Anna Ray DeLozier (41), Robyn Brewington (39), Tiffany J Taulbee (29), Beth O Mc Gee (42)
6,W120-159,400 Free,GAS,Georgia,5:23.60M,Ashley Scott (21), Priscill Callaway (65), Jessica Hales (28), Holly Johnson (28)
6,W120-159,400 Medley,GAS,Georgia,6:23.06M,Jessica Hales (28), Ashley Scott (21), Holly Johnson (28), Priscill Callaway (65)
10,W160-199,200 Free,GAJA,Georgia,2:22.21M,Myrna N Yarbrough (43), Karol R Welling (43), Kathleen M Greely (44), Karen N Chu (42)
3,W200-239,200 Free,GAJA,Georgia,2:15.14M,Cece E Carlton (49), Carol U Pakchar (49), Skippy Mattson (51), F S Williamson (56)
6,W200-239,200 Free,GAJA,Georgia,2:30.51M,Pamela E Sharpe (51), Condit Lotz (56), Kim A Hurst (35), Sandy Skarsaune (61)
2,W200-239,200 Medley,GAJA,Georgia,2:30.73M,Carol U Pakchar (49), Skippy Mattson (51), F S Williamson (56), Cece E Carlton (49)
4,X72-99,200 Medley,GAJA,Georgia,2:16.18M,Alexis L Morris (22), James J Witt (23), Andrew E Bate (27), Hannah L Goddard (25)
3,X100-119,200 Medley,GAS,Georgia,2:10.33M,Tom L Northcutt (39), Ryan A Johnson (28), Pamela K Splichal (21), Holly F Johnson (28)
5,X120-159,200 Free,GAS,Georgia,1:53.98M,Tom L Northcutt (39), Ashley Scott (21), Joseph R Dromsky (42), Holly F Johnson (28)
7,X120-159,200 Medley,GAJA,Georgia,2:10.88M,M A Vander Wood (21), Satish S Lathi (38), Kristina Ulveling (32), Clayton Angell (47)
8,X120-159,200 Medley,GAJA,Georgia,2:11.54M,A Vazhenin (20), Irina V Vazhenin (40), Igor V Vazhenin (40), John M Fennessy (26)
3,X160-199,200 Medley,GAJA,Georgia,2:01.59M,Tiffany J Taulbee (29), Chris J Weissman (42), Bob H Bugg (47), Beth O Mc Gee (42)
8,X160-199,200 Medley,GAJA,Georgia,2:09.51M,Robyn Brewington (39), Andy R Dyer (46), Brian L Pakkala (42), Maari E Olsen (35)
3,X200-239,200 Medley,GAJA,Georgia,2:15.95M,Carol U Pakchar (49), Robert V Brown (52), John A Fields (48), F S Williamson (56)
