2005 USMS Top 10 LCM Relays for Utah LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M72-99,200 Free,UTAH,Utah,1:57.98M,Andrew Hunt (24), Paul Reynolds (28), Isaac Hart (24), Brandon Hutchinson (23)
3,M72-99,200 Medley,UTAH,Utah,2:11.55M,Patrick Wentworth (24), Andrew Hunt (24), Christopher Barnes (25), Brandon Hutchinson (23)
7,M100-119,400 Free,UTAH,Utah,4:39.77M,Chad Wright (29), Mark Linnell (33), Paul Reynolds (28), Michael Patton (29)
1,M100-119,800 Free,UTAH,Utah,9:36.60M,Christian Brady (34), Peter Sorenson (28), Christopher Barnes (25), Mario Silva (31)
5,M120-159,400 Free,UTAH,Utah,4:06.56M,Christian Brady (34), Troy Blanchard (34), Andrew Hunt (24), Brian Harper (30)
10,M120-159,400 Medley,UTAH,Utah,4:54.00M,Thomas Scott (34), Peter Sorenson (28), Brian Harper (30), Troy Blanchard (34)
5,M120-159,800 Free,UTAH,Utah,9:09.58M,Patrick Hayes (41), Troy Blanchard (34), Brian Harper (30), Brandon Hutchinson (23)
3,M160-199,400 Free,UTAH,Utah,4:03.33M,Kyle Treadway (44), Doug Fadel (35), Bill Barnett (42), Patrick Hayes (41)
2,M160-199,400 Medley,UTAH,Utah,4:35.67M,Christian Brady (34), Bill Barnett (42), Kyle Treadway (44), Patrick Hayes (41)
5,M160-199,800 Free,UTAH,Utah,9:47.92M,Doug Fadel (35), Bill Barnett (42), Mark Pfitzner (40), Kyle Treadway (44)
7,X100-119,400 Free,UTAH,Utah,5:08.65M,Isaac Hart (24), Noelle Hansen (34), James Balls (29), Amber Tackett (23)
3,X100-119,400 Medley,UTAH,Utah,5:04.84M,Christopher Barnes (25), Betsy Watkins (39), Mario Silva (31), Amber Tackett (23)
