2017 USMS Top 10 SCY Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M35+,800 Free,MOVY,Missouri Valley,9:03.18Y,Scott R Moore (44), Kurt Grimm (45), Douglas J Hayden (51), Anthony G Thompson (53)
10,M45+,400 Free,MOVY,Missouri Valley,3:45.53Y,Brent Roberts (54), Clay J Hedges (45), Douglas J Hayden (51), Anthony G Thompson (52)
2,M55+,200 Free,MOVY,Missouri Valley,1:36.04Y,Kyle Stephenson (56), Bob Welchlin (60), Brent Roberts (55), Bill Sherman (58)
8,M55+,200 Medley,MOVY,Missouri Valley,1:53.06Y,Bob Welchlin (60), Bill Sherman (58), Kyle Stephenson (56), Brent Roberts (55)
2,M55+,400 Free,MOVY,Missouri Valley,3:40.08Y,Brent D Miller (57), Kyle Stephenson (55), Brad R Wells (55), Bill Sherman (57)
1,M55+,400 Medley,MOVY,Missouri Valley,4:19.05Y,Bob Welchlin (59), Bill Sherman (57), Bruce R Van Bebber (56), Kyle Stephenson (55)
2,M55+,800 Free,MOVY,Missouri Valley,8:56.50Y,Bill Sherman (58), Kyle Stephenson (56), David A Orwick (57), Michael Norberg (61)
4,M55+,800 Free,MOVY,Missouri Valley,9:37.85Y,Brent D Miller (57), Brian J Mullies (59), Bob Welchlin (59), Chip Glidden (66)
9,M65+,400 Free,MOVY,Missouri Valley,4:50.70Y,Mike N Calwell (76), Chip Glidden (66), Richard Baldwin (65), Dave N Noble (73)
4,M65+,400 Medley,MOVY,Missouri Valley,5:13.14Y,Chip Glidden (66), Robert W Wright (66), Dave N Noble (73), Richard Baldwin (65)
6,M65+,800 Free,MOVY,Missouri Valley,11:51.69Y,Mike N Calwell (76), Chip Glidden (66), John D Christiansen (69), Dave N Noble (73)
7,W35+,800 Free,MOVY,Missouri Valley,11:19.27Y,Heather L Huettner (51), Natalie Stephenson (55), Sara A Banner (40), Debbie Iles (39)
9,W45+,400 Medley,MOVY,Missouri Valley,6:03.75Y,Susan Blattner (60), Teresa A McGiverin (60), Heather L Huettner (51), Patricia Conley (61)
4,X45+,800 Free,MOVY,Missouri Valley,9:57.54Y,Sandy Cohen (51), Anthony G Thompson (52), Heather L Huettner (51), Vicki L Catt (55)
5,X55+,400 Free,MOVY,Missouri Valley,4:35.33Y,Bob Welchlin (59), David Orwick (57), Susan Blattner (59), Teresa A McGiverin (60)
3,X55+,800 Free,MOVY,Missouri Valley,10:26.81Y,Bill Sherman (57), Bruce R Van Bebber (56), Terri A Lees (62), Teresa A McGiverin (60)
7,X55+,800 Free,MOVY,Missouri Valley,11:54.76Y,Lela M Vogel-Kloster (55), Patricia Conley (61), Marco I Recalde (62), Brent D Miller (57)
