2017 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,800 Free,MERR,Maryland,9:10.77Y,James A Mahjoubian (37), Kevin Joubert (44), David J Dallmer (28), Matt J Durante (41)
6,M35+,800 Free,CMYM,Maryland,8:42.09Y,Michael J Wheeler (36), Michael Jacobson (48), Jonathan Ruckdeschel (48), Brian P Hinz (43)
2,W25+,400 Medley,TCYS,Maryland,4:20.51Y,Kara S Erskine (37), Mary C Gibson (59), Mikaela S Boley (29), Shelby M Kellerman (42)
10,W25+,800 Free,MERR,Maryland,10:20.62Y,Karen E Snow (57), Tana M King (26), Lauren M Meyer (26), Ann M Brown (54)
9,W35+,800 Free,AAA,Maryland,13:12.77Y,Michele A Herring (50), Rebecca K St Andrie (42), Emily A Loffredo (39), Lisa W McCoy (50)
8,W55+,400 Medley,MARY,Maryland,7:17.80Y,Carla D Mazyck (56), Ann W Linz (64), Jane M Hall (73), Paula J Dougher (65)
6,W65+,200 Free,MARY,Maryland,2:46.97Y,Christine Jorgensen (72), Jane M Hall (74), Paula J Dougher (65), Sally M Iliff (71)
6,W65+,200 Medley,MARY,Maryland,3:13.77Y,Christine Jorgensen (72), Paula J Dougher (65), Jane M Hall (74), Sally M Iliff (71)
5,W65+,400 Free,MARY,Maryland,6:24.85Y,Paula J Dougher (65), Christine Jorgensen (72), Jane M Hall (74), Sally M Iliff (71)
5,W65+,400 Medley,MARY,Maryland,7:40.65Y,Joan Libby (75), Christine Jorgensen (72), Sally M Iliff (71), Tess Bloomquist (72)
2,W75+,200 Free,MARY,Maryland,3:16.35Y,Joan Libby (75), Nana L Whalen (79), Frances E Weston (77), Jill Coleman (86)
2,W75+,200 Medley,MARY,Maryland,4:14.58Y,Joan Libby (75), Jill Coleman (86), Frances E Weston (77), Nana L Whalen (79)
2,W75+,400 Free,MARY,Maryland,8:04.30Y,Joan Libby (75), Nana L Whalen (79), Jill Coleman (86), Frances E Weston (77)
6,X18+,800 Free,MARY,Maryland,10:06.32Y,Jeffrey D Thompson (23), Caitlin B Burman (29), Traci McNeil (40), Patrick J Sebring (54)
6,X35+,800 Free,MERR,Maryland,10:48.93Y,Ann M Brown (54), Joan Fink (46), Matt J Durante (41), Saleh M Mandour (63)
8,X65+,800 Free,MARY,Maryland,16:59.82Y,Robert J Stewart (74), Paula J Dougher (65), Jane M Hall (73), Tyler Shores (80)
5,X75+,200 Free,MARY,Maryland,3:29.56Y,Joan Libby (75), Ken E Fligsten (77), Beverley Little (78), Tyler Shores (80)
7,X75+,200 Medley,MARY,Maryland,4:02.29Y,Joan Libby (75), Beverley Little (78), Burt V Bronk (85), Vincent L Marando (78)
