1998 USMS Top 10 SCY Relays for Utah LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,400 Free,UTAH,Utah,3:30.01Y,DOUG FADEL (28), JARON RUSSON (23), TIM HERZER (34), DENNIS TESCH (32)
7,M25+,200 Free,UT,Utah,1:28.11Y,JOE A HUGHES (26), ERIK HANSSEN (26), JON FROLICH (25), ERIK CRANKSHAW (25)
9,M25+,200 Medley,UT,Utah,1:40.42Y,ERIK CRANKSHAW (25), MORI PAULSEN (40), JOE A HUGHES (26), JON FROLICH (25)
8,M35+,400 Free,UTAH,Utah,3:44.43Y,PATRICK LEREW (41), KENT WEIGLE (42), DAN WOODS (36), KYLE TREADWAY (37)
7,M45+,200 Medley,UT,Utah,1:53.79Y,WILLIAM REEVES (45), SCOTT SHIELDS (48), DOUGLAS L SMITH (46), RICHARD KITTEL (49)
7,W25+,200 Free,UT,Utah,1:45.98Y,KIMBERLY SMITH (33), LO D KNAPP (43), LISA KUWAHARA (35), ROBYNN MASTERS (39)
3,W35+,400 Free,UTAH,Utah,4:06.86Y,LO KNAPP (43), SHARON ODELL (44), PRISCILL KAWAKAMI (47), CATHY PHILPOT (40)
7,X25+,200 Free,UT,Utah,1:36.14Y,JOE A HUGHES (26), ROBYNN MASTERS (39), KIMBERLY SMITH (33), ERIK CRANKSHAW (25)
6,X25+,400 Medley,UTAH,Utah,4:08.79Y,DENNIS TESCH (32), LO KNAPP (43), DOUG FADEL (28), KIMBERLY SMITH (33)
3,X35+,400 Medley,UTAH,Utah,4:38.91Y,CATHY PHILPOT (40), PRISCILL KAWAKAMI (47), KYLE TREADWAY (37), NORMAN DAY (43)
