2021 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Free,PBM,Florida Gold Coast,1:42.36M,Connor Knight (28), Daniel Lotano (41), Scott Loder (40), Bradley Behrens (22)
7,M120-159,200 Free,SFTL,Florida Gold Coast,2:09.63M,Abbas Karimi (24), Michael P Hicks (31), Jordan T Sangerman (37), Carlos J Berrios (56)
9,M120-159,200 Free,GOLD,Florida Gold Coast,2:42.29M,Peter Vila (28), Orlando M Caro (38), Andres H Miyares (38), Thomas Jakovcevic (19)
2,M120-159,200 Medley,PBM,Florida Gold Coast,2:02.00M,Kevin Matheus (27), Charles A Jeanpierre (45), Derek A Bradchulis (44), Bradley Behrens (22)
5,M120-159,200 Medley,SFTL,Florida Gold Coast,2:17.61M,Martin J Torres (44), Sebastian Cuellar (37), Jesus D Anez (38), Francesco F Manzi (35)
7,M120-159,200 Medley,GOLD,Florida Gold Coast,3:18.99M,Orlando M Caro (38), Peter Vila (28), Thomas Jakovcevic (19), Marcos G Silvera (40)
5,M120-159,400 Free,SFTL,Florida Gold Coast,5:59.23M,Abbas Karimi (24), Michael P Hicks (31), Ryan Armpriester (36), Richard S Strzelecki (49)
6,M120-159,400 Medley,SFTL,Florida Gold Coast,5:55.85M,Ryan Armpriester (36), Michael P Hicks (31), Abbas Karimi (24), Martin J Torres (44)
3,M160-199,200 Free,SFTL,Florida Gold Coast,1:48.44M,Martin J Torres (44), Francesco F Manzi (35), Sebastian Cuellar (37), Andy Fischer (54)
7,M160-199,200 Free,PBM,Florida Gold Coast,1:50.63M,Derek A Bradchulis (44), Erik A Hanssen (50), Eric S Rasmussen (50), Todd Burrows (50)
2,M160-199,200 Medley,PBM,Florida Gold Coast,1:52.83M,Daniel Lotano (41), Barry A Garland (43), Alejandro Manrique (40), Scott Loder (40)
7,M160-199,200 Medley,HAFL,Florida Gold Coast,2:06.09M,John S Grzeszczak (63), John Bushman (28), Collin P Flynn (24), David W LeClair (54)
5,M160-199,400 Free,HAFL,Florida Gold Coast,4:20.64M,Collin P Flynn (24), John Bushman (28), David W LeClair (54), Chris Burt (66)
4,M160-199,400 Medley,HAFL,Florida Gold Coast,4:58.37M,David W LeClair (54), John Bushman (28), Collin P Flynn (24), Chris Burt (66)
4,M160-199,800 Free,SFTL,Florida Gold Coast,11:25.81M,Hubie Kerns (72), Michael P Hicks (31), Ryan Armpriester (36), Sebastian Cuellar (37)
3,M200-239,200 Free,PBM,Florida Gold Coast,1:54.99M,Michael Aubrey (60), Barry A Garland (43), Al Moreno (63), Christopher J Seidle (52)
3,M200-239,200 Medley,PBM,Florida Gold Coast,2:07.18M,Eric S Rasmussen (50), Christopher J Seidle (52), Erik A Hanssen (50), Todd Burrows (50)
7,M200-239,400 Free,SFTL,Florida Gold Coast,4:38.60M,Hubie Kerns (72), Jordan T Sangerman (37), Martin J Torres (44), Carlos J Berrios (56)
1,M200-239,400 Medley,PBM,Florida Gold Coast,4:17.25M,Daniel Lotano (41), Barry A Garland (43), Mike LaMonica (61), Lee Childs (73)
2,M200-239,800 Free,PBM,Florida Gold Coast,10:17.90M,Daniel Lotano (41), Erik A Hanssen (50), Scott Loder (40), Eliot Winokur (77)
4,M200-239,800 Free,HAFL,Florida Gold Coast,11:12.01M,John Bushman (28), David W LeClair (54), Blaise M O'Neill (63), Chris Burt (66)
5,M240-279,200 Free,PBM,Florida Gold Coast,2:04.77M,David Quiggin (77), Chip Green (61), Tony A Jarvis (75), Joseph Wotton (62)
2,M240-279,200 Medley,PBM,Florida Gold Coast,2:19.18M,Joseph Wotton (62), Michael Aubrey (60), Todd Burrows (50), Tony A Jarvis (75)
4,M240-279,400 Free,PBM,Florida Gold Coast,4:50.67M,Michael Aubrey (60), Chip Green (61), Todd Burrows (50), Eliot Winokur (77)
3,M240-279,800 Free,PBM,Florida Gold Coast,10:17.21M,David Quiggin (77), Tony A Jarvis (75), Michael Aubrey (60), Daniel Lotano (41)
2,M280-319,200 Free,PBM,Florida Gold Coast,2:09.59M,David Quiggin (77), Eliot Winokur (77), Mike LaMonica (61), Lee Childs (73)
2,M280-319,200 Medley,PBM,Florida Gold Coast,2:31.70M,David Quiggin (77), Michael Aubrey (60), Eliot Winokur (77), Lee Childs (73)
1,M280-319,400 Medley,PBM,Florida Gold Coast,6:01.01M,Roger L Parsons (74), Michael Aubrey (60), Eliot Winokur (77), David Quiggin (77)
2,M320-359,200 Free,GOLD,Florida Gold Coast,2:44.07M,Cav Cavanaugh (86), Marcos Szeinfeld (76), Michael A Dively (83), David R McIntyre (84)
2,M320-359,200 Medley,GOLD,Florida Gold Coast,3:18.82M,Bill Dykstra (84), Karl E Wiedamann (83), Robert A Pendergrass (80), David R McIntyre (84)
1,M320-359,400 Free,GOLD,Florida Gold Coast,6:33.67M,Cav Cavanaugh (86), Marcos Szeinfeld (76), Michael A Dively (83), David R McIntyre (84)
1,M320-359,400 Medley,GOLD,Florida Gold Coast,7:50.69M,Bill Dykstra (84), Karl E Wiedamann (83), Robert A Pendergrass (80), Marcos Szeinfeld (76)
1,M320-359,800 Free,GOLD,Florida Gold Coast,14:50.03M,Cav Cavanaugh (86), Marcos Szeinfeld (76), Michael A Dively (83), David R McIntyre (84)
1,W120-159,200 Free,HAFL,Florida Gold Coast,2:05.74M,Abby L Justinger (27), Kenni Sterns (28), Dale A LeClair (52), Alanna N Thompson (24)
4,W120-159,200 Medley,HAFL,Florida Gold Coast,2:25.25M,Alanna N Thompson (24), Kenni Sterns (28), Dale A LeClair (52), Abby L Justinger (27)
3,W120-159,400 Free,HAFL,Florida Gold Coast,4:40.45M,Abby L Justinger (27), Dale A LeClair (52), Kenni Sterns (28), Alanna N Thompson (24)
1,W120-159,400 Medley,HAFL,Florida Gold Coast,5:25.92M,Alanna N Thompson (24), Kenni Sterns (28), Abby L Justinger (27), Dale A LeClair (52)
1,W120-159,800 Free,HAFL,Florida Gold Coast,10:38.69M,Abby L Justinger (27), Kenni Sterns (28), Dale A LeClair (52), Alanna N Thompson (24)
1,W160-199,200 Free,SFTL,Florida Gold Coast,2:04.46M,Jamie S Herrington (56), Florencia Bolado (32), Maria C Rivera (48), Julie F Dussliere (49)
4,W160-199,200 Free,PBM,Florida Gold Coast,2:11.18M,Amy L Alexander (57), Megyn R Taback (48), Linda Irish Bostic (58), Christine Raininger (31)
4,W160-199,200 Medley,SFTL,Florida Gold Coast,3:08.23M,Kristen Nicolette (31), Kathleen J Stutz (39), Melissa Scott (51), Jody A Wesgate (54)
8,W160-199,400 Free,HAFL,Florida Gold Coast,6:08.84M,Elaine C Joggerst (50), Esther L Jaffa (35), Ilene Schnall (60), Julie Finlon (38)
10,W160-199,400 Medley,HAFL,Florida Gold Coast,7:10.00M,Elaine C Joggerst (50), Ilene Schnall (60), Esther L Jaffa (35), Julie Finlon (38)
1,W160-199,800 Free,PBM,Florida Gold Coast,10:26.34M,Amy L Alexander (57), Megyn R Taback (48), Linda Irish Bostic (58), Christine Raininger (31)
2,W160-199,800 Free,SFTL,Florida Gold Coast,10:49.89M,Jamie S Herrington (56), Florencia Bolado (32), Kathleen J Stutz (39), Julie F Dussliere (49)
4,W200-239,200 Medley,PBM,Florida Gold Coast,2:33.24M,Joan P Craffey (68), Lauren Anderson (48), Megyn R Taback (48), Amy L Alexander (57)
6,W200-239,200 Medley,SFTL,Florida Gold Coast,2:36.00M,Shawn Kelly (59), Julie F Dussliere (49), Jamie S Herrington (56), Sarah L Bennett (58)
2,W200-239,400 Free,PBM,Florida Gold Coast,5:19.85M,Suzanne R Dearworth (49), Donna M Anderson (62), Megyn R Taback (48), Linda Irish Bostic (58)
7,W200-239,400 Free,SFTL,Florida Gold Coast,6:02.23M,Becky Kowalsky (36), Sarah L Bennett (58), Cynthia P Henley (63), Marci A Grady (63)
3,W200-239,400 Medley,SFTL,Florida Gold Coast,6:23.37M,Linda L Larson (66), Julie F Dussliere (49), Kathleen J Stutz (39), Linda Webb (76)
4,W200-239,800 Free,SFTL,Florida Gold Coast,12:05.46M,Julie F Dussliere (49), Kathleen J Stutz (39), Linda Webb (76), Linda L Larson (66)
7,W200-239,800 Free,SFTL,Florida Gold Coast,15:24.55M,Sarah L Bennett (58), Melissa Scott (51), Jody A Wesgate (54), Adrienne Chin-Ogilvie (61)
4,W240-279,200 Free,SFTL,Florida Gold Coast,2:49.36M,Sarah L Bennett (58), Shawn Kelly (59), Adrienne Chin-Ogilvie (61), Cynthia P Henley (63)
1,W240-279,200 Medley,GOLD,Florida Gold Coast,2:39.49M,Celia C Devanney (64), Debbie D Cavanaugh (63), Lydia S Seier (65), Barbara Protzman (67)
3,W240-279,200 Medley,SFTL,Florida Gold Coast,2:54.81M,Linda L Larson (66), Cynthia P Henley (63), Pamela Falcigno (66), Linda Webb (76)
3,W240-279,400 Free,GOLD,Florida Gold Coast,5:23.19M,Celia C Devanney (64), Lydia S Seier (65), Barbara Protzman (67), Debbie D Cavanaugh (63)
4,W240-279,400 Free,SFTL,Florida Gold Coast,5:25.37M,Linda Webb (76), Linda L Larson (66), Pamela Falcigno (66), Julie F Dussliere (49)
1,W240-279,400 Medley,PBM,Florida Gold Coast,6:08.71M,Joan P Craffey (68), Megyn R Taback (48), Linda Irish Bostic (58), Frances E Hare (71)
2,W240-279,400 Medley,SFTL,Florida Gold Coast,6:14.29M,Linda L Larson (66), Julie F Dussliere (49), Pamela Falcigno (66), Linda Webb (76)
3,W240-279,800 Free,GOLD,Florida Gold Coast,11:45.69M,Celia C Devanney (64), Lydia S Seier (65), Debbie D Cavanaugh (63), Barbara Protzman (67)
4,W240-279,800 Free,SFTL,Florida Gold Coast,12:44.44M,Pamela Falcigno (66), Linda Webb (76), Kathleen J Stutz (39), Linda L Larson (66)
2,W280-319,400 Free,PBM,Florida Gold Coast,7:35.30M,Joan P Craffey (68), Maureen Fitzpatrick (70), Donelda E Horne (79), Karen Lewin (65)
3,W280-319,400 Medley,PBM,Florida Gold Coast,9:58.03M,Robyne Camp (74), Donelda E Horne (79), Maureen Fitzpatrick (70), Donna M Anderson (62)
4,X120-159,800 Free,SFTL,Florida Gold Coast,12:22.19M,Richard S Strzelecki (49), June C Bennett (20), Kathleen J Stutz (39), Alan Hsieh (28)
4,X200-239,400 Free,PBM,Florida Gold Coast,5:01.01M,Rebecca M Wilson (33), Joan Craffey (68), Tony A Jarvis (75), Michael Aubrey (60)
3,X200-239,400 Medley,PBM,Florida Gold Coast,5:04.62M,Joan Craffey (68), Michael Aubrey (60), Daniel Lotano (41), Megyn R Taback (48)
1,X240-279,800 Free,PBM,Florida Gold Coast,11:03.06M,David Quiggin (77), Joan Craffey (68), Megyn R Taback (48), Michael Aubrey (60)
1,X280-319,200 Free,PBM,Florida Gold Coast,2:25.80M,Tony A Jarvis (75), Jeannie R Mitchell (75), Joan Craffey (68), Joseph Wotton (62)
