2023 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,200 Free,USF,Pacific,1:50.62M,Matthew A Valentine (29), Jon Christensen (33), Kevin M Hallman (34), Benjamin J Neuwirth (40)
2,M160-199,400 Free,MELO,Pacific,4:10.20M,Federico Chialvo (40), Romer Rosales-Delmoral (50), Kyle T Leimkuhler (36), Mike Pyle (48)
3,M160-199,400 Free,DAM,Pacific,4:11.66M,Kent A Anderson (51), Matthew T Zachan (37), Brad Winsor (52), Ted Krovetz (57)
3,M160-199,400 Medley,USF,Pacific,5:44.66M,Andrew M Goard (28), Theral E Mackey (46), Kevin M Hallman (34), Stephen L Young (65)
5,M160-199,400 Medley,MEMO,Pacific,6:00.88M,Jimmy Song (40), Jeffrey Galvin (57), Keith Hertzer (50), Ahren E Lehnert (50)
2,M160-199,800 Free,MEMO,Pacific,11:39.49M,Jimmy Song (40), Ahren E Lehnert (50), Long Wu (58), Todd Wehmann (51)
4,M200-239,400 Free,MEMO,Pacific,4:56.93M,Todd Wehmann (51), Keith Hertzer (50), Stephen A Small (71), Ahren E Lehnert (50)
6,M200-239,400 Free,USF,Pacific,5:23.65M,John Robinson (58), Mikael Langner (55), Rick O'Rourke (58), Theral E Mackey (46)
5,M200-239,400 Medley,USF,Pacific,6:14.98M,Patrick F Mc Bride (54), Mikael Langner (55), Jon Christensen (33), David P Gendreau (63)
1,M200-239,800 Free,DAM,Pacific,9:47.61M,Brad Winsor (52), David L Woodruff (67), Matthew T Zachan (37), Ted Krovetz (57)
10,M240-279,200 Free,WCM,Pacific,2:04.23M,Jon Boone (60), Paul Carter (55), David S Kemler (65), Greg A Remmert (61)
6,M240-279,200 Medley,WCM,Pacific,2:18.02M,Hector Chao (59), Ian King (61), Kenneth W Tittle (60), Jon Boone (60)
3,M240-279,400 Free,WCM,Pacific,4:45.76M,Tom T Nootbaar (60), Paul Carter (55), David S Kemler (65), Kenneth W Tittle (60)
8,M240-279,400 Free,MELO,Pacific,5:52.59M,Harvey A Fishman (55), Robert J Crockett (75), Harlan A Pinto (66), Robert L Anderson (68)
5,M240-279,400 Medley,MELO,Pacific,6:48.03M,Romer Rosales-Delmoral (50), Harlan A Pinto (66), Robert L Anderson (68), Tim Sheeper (60)
6,M240-279,400 Medley,USF,Pacific,8:35.75M,Chris Wagner (64), Jon Shalowitz (56), Ed Murray (74), Larry Ellis (77)
5,M240-279,800 Free,RHMS,Pacific,11:38.95M,Douglas B Erickson (51), Greg L Laudenslager (62), Eric D Van Boer (69), Michael A Maritzen (67)
10,M240-279,800 Free,MEMO,Pacific,13:45.05M,Stephen A Small (71), Dan Winterrowd (73), David Benjamin (74), Robert Inchausti (61)
10,M280-319,200 Free,MEMO,Pacific,2:39.10M,James B Kennedy (72), Dan Winterrowd (73), David Benjamin (74), Stephen A Small (71)
7,M280-319,200 Medley,RHMS,Pacific,2:58.87M,Eric D Van Boer (69), James E Cochrane (65), Michael A Maritzen (67), Fred Anderson (81)
2,M280-319,400 Free,RHMS,Pacific,5:54.74M,Eric D Van Boer (69), Michael A Maritzen (67), James E Cochrane (65), Fred Anderson (81)
7,M280-319,400 Free,USF,Pacific,9:42.19M,Ed Murray (74), Lance Wiscomb (78), Stephen L Young (65), William J Snape (80)
3,M280-319,400 Medley,MEMO,Pacific,7:21.09M,David Benjamin (74), Stephen A Small (71), James B Kennedy (72), Dan Winterrowd (73)
4,M280-319,400 Medley,RHMS,Pacific,7:22.15M,Michael A Maritzen (67), James E Cochrane (65), Eric D Van Boer (69), Fred Anderson (81)
4,M280-319,800 Free,USF,Pacific,17:19.38M,Stephen L Young (65), Henry (Camo) Bortman (73), Ed Murray (74), Jack C Fleming (88)
1,M320-359,200 Free,TAM,Pacific,2:12.73M,Richard Burns (80), Peter Andersen (80), Ed Reed (80), Tony Ralphs (80)
1,M320-359,200 Medley,TAM,Pacific,2:37.00M,Ed Reed (80), Peter Andersen (80), Richard Burns (80), Tony Ralphs (80)
3,M320-359,200 Medley,TCAM,Pacific,3:14.13M,Richard Todd (81), Larry Daniels (78), Kirby L Smith (77), David M Fairfield (84)
1,M320-359,400 Free,TAM,Pacific,5:05.88M,Richard Burns (80), Peter Andersen (80), Ed Reed (80), Tony Ralphs (80)
2,M320-359,400 Free,TCAM,Pacific,6:25.96M,Larry Daniels (78), Kirby L Smith (77), Richard Todd (81), David M Fairfield (84)
1,M320-359,400 Medley,TAM,Pacific,6:14.23M,Ed Reed (80), Peter Andersen (80), Richard Burns (80), Tony Ralphs (80)
1,M320-359,800 Free,TAM,Pacific,11:38.85M,Richard Burns (80), Peter Andersen (80), Ed Reed (80), Tony Ralphs (80)
3,W72-99,200 Free,USF,Pacific,2:04.68M,Juliana S Karp (20), Sophia Greco (24), Rachel V Copp (26), Elizabeth J Hamp (28)
5,W72-99,200 Medley,USF,Pacific,2:28.25M,Alisha N Lewis (24), Jessica Z Mi (23), Martina S Gastaldi (25), Emma M Wagner (24)
1,W72-99,400 Free,USF,Pacific,4:43.80M,Alisha N Lewis (24), Jessica Z Mi (23), Martina S Gastaldi (25), Emma M Wagner (24)
7,W120-159,200 Free,USF,Pacific,2:08.26M,Hannah Curran (32), Alex Ferroggiaro (32), Taylor H Davis (47), Margaret Alexander (33)
10,W120-159,200 Medley,USF,Pacific,2:31.46M,Adriana R Diakite (32), Alex Ferroggiaro (32), Hannah Archibald (33), Rizmari Versfeld (34)
1,W120-159,400 Free,USF,Pacific,4:58.32M,Adriana R Diakite (32), Alex Ferroggiaro (32), Hannah Archibald (33), Rizmari Versfeld (34)
2,W120-159,400 Medley,USF,Pacific,5:38.02M,Elizabeth J Hamp (28), Hannah Curran (32), Juliana S Karp (20), Taylor H Davis (47)
4,W120-159,800 Free,MEMO,Pacific,12:36.14M,Emily Woo (28), Jez Lee (43), Catherine Murillo (35), Beth McBride (33)
6,W160-199,200 Free,RHMS,Pacific,2:15.62M,Briggitte C Kroetz (28), Tori Murray (41), Rachel G Towey (49), Juliette B McCullough (42)
9,W160-199,200 Free,MAQ,Pacific,2:19.14M,Rachel M Rempe (40), Rayle A Silva (27), Stacey E Ellison (58), Margaret P De Somma (55)
1,W160-199,400 Free,MAQ,Pacific,5:17.01M,Rachel M Rempe (40), Rayle A Silva (27), Stacey E Ellison (58), Margaret P De Somma (55)
2,W160-199,400 Medley,MEMO,Pacific,5:52.74M,Beth McBride (33), Carrie Hahnel (45), Vicki Shu (55), Emily Woo (28)
3,W160-199,400 Medley,RHMS,Pacific,6:04.76M,Tori Murray (41), Rachel G Towey (49), Briggitte C Kroetz (28), Christine M O'Hanlon (53)
3,W200-239,200 Medley,SRM,Pacific,2:29.55M,Sara Jones (55), Robin A Bulman (58), Kelli A Broussard (51), Sheila Nelson (55)
2,W200-239,400 Free,WCM,Pacific,5:19.43M,Alison Zamanian (53), Catherine W Taylor (60), Sherri Nichelman (63), Ann Michelle Ongerth (49)
3,W200-239,400 Free,DAM,Pacific,5:23.63M,Vivian A Crow (26), Melanie C Belluomini (46), Sally K Guthrie (73), Jane E Russell (60)
5,W200-239,400 Free,USF,Pacific,6:06.22M,Amie D Prichard (43), Audrey J Dunn (70), Martha Gerhan (62), Taylor H Davis (47)
1,W200-239,400 Medley,SRM,Pacific,5:52.74M,Sara Jones (55), Robin A Bulman (58), Marcela Rueda (41), Sheila Nelson (55)
2,W200-239,400 Medley,DAM,Pacific,6:11.56M,Emma Garforth (55), Jennifer Phalen (59), Melanie C Belluomini (46), Sally K Guthrie (73)
1,W200-239,800 Free,RHMS,Pacific,13:15.90M,Rachel G Towey (49), Sherri Laudenslager (61), Josie A Viscardi (59), Beth P Flynn (61)
10,W240-279,200 Free,RHMS,Pacific,2:32.69M,Christine M O'Hanlon (53), Linda Hepworth (70), Sherri Laudenslager (61), Josie A Viscardi (59)
9,W240-279,200 Medley,MELO,Pacific,2:45.60M,Stephanie D Couch (59), Jana Matena (61), Tasha Capen (57), Louise S Feeley (64)
10,W240-279,200 Medley,DAM,Pacific,2:46.36M,Emma Garforth (55), Jennifer Phalen (59), Jane E Russell (60), Sally K Guthrie (73)
2,W240-279,400 Free,MELO,Pacific,5:14.66M,Tasha Capen (57), Stephanie D Couch (59), Louise S Feeley (64), Jana Matena (61)
3,W240-279,400 Free,RHMS,Pacific,5:54.77M,Christine M O'Hanlon (53), Linda Hepworth (70), Sherri Laudenslager (61), Josie A Viscardi (59)
3,W240-279,400 Medley,MELO,Pacific,6:53.15M,Stephanie D Couch (59), Daniela Barnea (79), Tasha Capen (57), Rebecca A Pinto (68)
6,W240-279,400 Medley,USF,Pacific,8:35.14M,Lauren E Chaitkin (79), Audrey J Dunn (70), Megan M Sweeney (43), Erin L Pashelinsky (76)
5,W240-279,800 Free,DAM,Pacific,15:04.44M,Emma Garforth (55), Jennifer Phalen (59), Roswita D Norris (81), Sally K Guthrie (73)
7,W280-319,200 Free,RHMS,Pacific,3:23.42M,Beth P Flynn (61), Maggie H Tevis (75), Annette M Coholan (75), Carolyn Madison (77)
9,W280-319,200 Free,MAQ,Pacific,3:46.44M,Susan C August (69), Anice W Flesh (87), Susie Sampiere-Prochnow (60), June Ross (64)
6,W280-319,200 Medley,MELO,Pacific,3:22.85M,Cynthia L Dutro (75), Daniela Barnea (79), Rebecca A Pinto (68), Judith E Schwartz (69)
1,W280-319,400 Free,MELO,Pacific,6:35.43M,Cynthia L Dutro (75), Judy Strauss (69), Rebecca A Pinto (68), Judith E Schwartz (69)
5,W280-319,400 Free,USF,Pacific,8:47.65M,Darcy C Cohn (72), Erin L Pashelinsky (76), Lauren E Chaitkin (79), Susan J Allen (79)
1,W280-319,800 Free,MELO,Pacific,14:41.59M,Daniela Barnea (79), Katy Basile (64), Cynthia L Dutro (75), Judy Strauss (69)
2,W280-319,800 Free,USF,Pacific,15:56.21M,Carol M Ogilvie (68), Dorothy J Niccolls (70), Audrey J Dunn (70), Erin L Pashelinsky (76)
2,W320-359,200 Medley,DAM,Pacific,5:02.01M,Leslie M Westergaard (80), Diane J Lardelli (79), Roswita D Norris (81), Betty L Dugan (82)
6,X72-99,200 Medley,USF,Pacific,2:13.25M,Alan J Lin (24), Kourtney N Brunings (26), Rachel Heah (26), Samuel E Lopez (23)
1,X72-99,400 Free,USF,Pacific,4:31.56M,Alan J Lin (24), Kourtney N Brunings (26), Rachel Heah (26), Samuel E Lopez (23)
4,X100-119,400 Free,USF,Pacific,4:48.22M,Abby Lutsky (31), Andrew M Goard (28), Nathan C Gallagher (36), Sophia Greco (24)
4,X120-159,200 Medley,USF,Pacific,2:04.19M,Charlie Putnam (31), Danae Petrakis (31), Hope C Lundblad (29), Jon Christensen (33)
1,X120-159,400 Free,USF,Pacific,4:07.63M,Charlie Putnam (31), Danae Petrakis (31), Hope C Lundblad (29), Jon Christensen (33)
2,X120-159,400 Free,RHMS,Pacific,4:40.10M,Nicholas J Arrigo (38), Douglas B Erickson (51), Briggitte C Kroetz (28), Tori Murray (41)
3,X120-159,400 Free,MELO,Pacific,4:57.43M,Rachel A Zoromski (29), Justin N Smith (28), Tim Sheeper (60), Rebecca Eastman (35)
4,X120-159,400 Free,MEMO,Pacific,5:13.51M,Beth McBride (33), Emily Woo (28), Long Wu (58), Jimmy Song (40)
3,X120-159,400 Medley,USF,Pacific,5:43.98M,Rachel V Copp (26), Nathan C Gallagher (36), Sophia Greco (24), Jim Treman (58)
2,X160-199,400 Free,USF,Pacific,4:20.03M,Jari Salomaa (45), Jessica N Huang (39), John Samotyj (42), Kristina Petrakis (34)
1,X160-199,400 Medley,RPM,Pacific,5:39.10M,Ron Taylor (63), Kimberly Mah (34), Carolina De Barros (33), Stephen J Frink (38)
2,X160-199,400 Medley,USF,Pacific,5:56.82M,Alex Ferroggiaro (32), John Robinson (58), Margaret Alexander (33), John S Bucy (45)
5,X160-199,400 Medley,MEMO,Pacific,7:11.05M,Long Wu (58), Jez Lee (43), Regina Chien (37), Patrick S Galvin (58)
1,X160-199,800 Free,RPM,Pacific,10:42.94M,Carolina De Barros (33), Ron Taylor (63), Stephen J Frink (38), Kimberly Mah (34)
9,X200-239,200 Medley,WCM,Pacific,2:19.04M,Louis Rogers (34), Tom T Nootbaar (60), Alison Zamanian (53), Danielle Boone (58)
2,X200-239,400 Free,WCM,Pacific,4:42.46M,Lisa A Ward (59), Danielle Boone (58), Matt Boone (34), Jon Boone (60)
3,X200-239,400 Free,RHMS,Pacific,5:28.13M,Greg L Laudenslager (62), Rachel G Towey (49), Robert Suess (62), Juliette B McCullough (42)
6,X200-239,400 Free,MEMO,Pacific,6:10.24M,Tina M Voight (54), Jez Lee (43), Randy T Rentschler (63), Robert Inchausti (61)
5,X200-239,400 Medley,SMAC,Pacific,6:24.60M,Donita Flecker (41), Eric Hektner (65), Kevin Keating (60), Robin Mills (61)
9,X200-239,400 Medley,USF,Pacific,6:58.49M,Dorothy J Niccolls (70), Jack Ewing (63), Matthew A Valentine (29), Pascale I Macleod (59)
1,X200-239,800 Free,MELO,Pacific,10:42.00M,Stephanie D Couch (59), Federico Chialvo (40), Frances H Reneau (64), Romer Rosales-Delmoral (50)
2,X200-239,800 Free,USF,Pacific,10:46.48M,Lia Schallert (33), Martha Gerhan (62), Jack Ewing (63), Chris Wagner (64)
4,X240-279,400 Medley,RHMS,Pacific,6:42.29M,Linda Hepworth (70), Sherri Laudenslager (61), Greg L Laudenslager (62), Jimmy Nam (55)
4,X240-279,800 Free,WCM,Pacific,13:04.30M,Alison Zamanian (53), Stephanie I Scott (76), Keith S Feiring (76), David S Kemler (65)
3,X280-319,400 Free,RHMS,Pacific,7:39.88M,Jimmy Nam (55), Annette M Coholan (75), Maggie H Tevis (75), Norman B Ciampi (84)
4,X280-319,400 Free,USF,Pacific,8:09.70M,Dorothy J Niccolls (70), Henry (Camo) Bortman (73), Judy A Marrocco (68), Paul A Virtue (72)
3,X280-319,400 Medley,RHMS,Pacific,9:16.96M,Maggie H Tevis (75), Annette M Coholan (75), Douglas B Erickson (51), Norman B Ciampi (84)
1,X280-319,800 Free,RHMS,Pacific,14:12.16M,Jimmy Nam (55), Linda Hepworth (70), Fred Anderson (81), Annette M Coholan (75)
