1999 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,ARIZ,Arizona,1:53.56M,Edward Goldstein (24), Doug Adamvich (30), Eric Brewe (25), Tim Murphy (29)
6,M100-119,200 Medley,ARIZ,Arizona,2:17.86M,Travis Dyer (29), Edward Goldstein (24), Eric Brewe (25), Tim Murphy (29)
6,M160-199,200 Free,PSC,Arizona,1:49.21M,Gregory Dozer (41), Matt Rankin (34), Matt Yingling (50), Bob Beardsley (41)
9,M200-239,200 Free,ARIZ,Arizona,1:56.85M,Dave Gemmill (52), Kenneth Sanders (52), Phil Whitten (56), Tom Winters (60)
9,M200-239,200 Medley,ARIZ,Arizona,2:16.21M,Kenneth Sanders (52), Phil Whitten (56), Dave Gemmill (52), Tom Winters (60)
9,M240-279,200 Free,ARIZ,Arizona,2:18.32M,Ronald Johnson (67), George Downs (60), Douglas Goodman (50), Dan Gruender (70)
9,M240-279,200 Medley,HOT,Arizona,2:44.84M,Gordon Gillin (69), Art Kelley (74), Tom Winters (60), Jim Stites (42)
3,M280-319,200 Free,ARIZ,Arizona,2:27.58M,Ronald Johnson (68), William Bond (68), Lou Silverstein (73), Max Von Isser (80)
3,M280-319,200 Medley,ARIZ,Arizona,2:39.94M,Ronald Johnson (68), Daniel Gruender (70), Max Von Isser (80), William Bond (68)
5,W100-119,200 Medley,ARIZ,Arizona,2:25.35M,Ellen Baird (29), C Lindeman (27), Robyn Vaughn (35), Karen West (28)
8,W100-119,200 Medley,PSC,Arizona,2:35.90M,Michelle Booth (35), Jennifer Foote (24), Amy Zemaitis (20), Betsy Lynch (28)
3,W120-159,200 Free,PSC,Arizona,2:04.87M,Michelle Booth (35), Pamela Rogers (42), Deanna Meloche (23), Amy Zemaitis (20)
7,W120-159,200 Free,ARIZ,Arizona,2:06.41M,Ellen Baird (29), Robyn Vaughn (35), Brenda Creswell (36), Audra Troccko (26)
2,W200-239,200 Free,HOT,Arizona,2:12.86M,Monica Bailey (35), Rane Stites (35), Sally Bolar (60), Carol Taylor (70)
3,W200-239,200 Medley,HOT,Arizona,2:35.29M,Monica Bailey (35), Carol Taylor (70), Carole Kepler (39), Sally Bolar (60)
1,W280-319,200 Free,ARIZ,Arizona,2:49.85M,Nancy Macbeth (70), Sally Bolar (60), Margaret Nagle (83), Edie Gruender (71)
1,W280-319,200 Medley,ARIZ,Arizona,3:23.45M,Nancy Macbeth (70), Edie Gruender (71), Sally Bolar (60), Margaret Nagle (83)
8,X160-199,200 Medley,ARIZ,Arizona,2:11.48M,Monica Bailey (38), Phil Whitten (56), Liz Hobbs (38), Dan Gall (39)
6,X240-279,200 Free,ARIZ,Arizona,2:23.70M,Tom Winters (60), William Bond (68), Sally Bolar (60), Helen Bayly (62)
1,X280-319,200 Free,ARIZ,Arizona,2:31.55M,Ronald Johnson (68), Nancy Macbeth (70), Edie Gruender (71), Lou Silverstein (73)
1,X280-319,200 Medley,ARIZ,Arizona,2:46.45M,Nancy Macbeth (70), Max Von Isser (80), Ronald Johnson (68), Edie Gruender (71)
5,X280-319,200 Medley,ARIZ,Arizona,3:15.54M,Daniel Gruender (70), William Bond (68), Sally Bolar (60), Margaret Nagle (83)
