2011 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,PNA,Pacific Northwest,1:30.81Y,Justin P Morin (26), Mark J Urquhart (36), Benjamin G Whitefield (21), Chris J Chapman (24)
4,M18+,200 Medley,PNA,Pacific Northwest,1:40.49Y,David E Postetter (24), Cejih J Yung (25), Chris J Chapman (24), Chris Conroy (25)
8,M35+,200 Free,PNA,Pacific Northwest,1:32.78Y,David E Kays (43), Casey K Alex (38), Kirk Nelson (40), Todd S Doherty (40)
8,M35+,200 Medley,PNA,Pacific Northwest,1:45.26Y,Mark J Urquhart (36), Todd S Doherty (40), Kirk Nelson (40), David E Kays (43)
4,M55+,200 Free,PNA,Pacific Northwest,1:39.47Y,James A Kendrick (58), Alan Bell (61), Rick Colella (59), Donald Graham (56)
2,M55+,200 Medley,PNA,Pacific Northwest,1:49.26Y,Alan Bell (61), Rick Colella (59), Donald Graham (56), James A Kendrick (58)
9,W18+,200 Medley,PNA,Pacific Northwest,2:01.37Y,Tamara A Coulter (34), Liliya D Shtikel (21), Tani R Stenfjord (45), Angela M Dowdle (22)
1,W35+,200 Free,PNA,Pacific Northwest,1:40.10Y,Sheri L Hart (40), Haleigh A Werner (42), Mary C Armstrong (43), Lisa A Dahl (49)
1,W35+,200 Medley,PNA,Pacific Northwest,1:51.95Y,Sheri L Hart (40), Haleigh A Werner (42), Lisa A Dahl (49), Kimberly S Jeter (39)
2,W55+,200 Free,PNA,Pacific Northwest,1:53.73Y,Mary B Lippold (55), Stella Preissler (62), Debbie A Glassman (57), Charlotte M Davis (61)
7,W55+,200 Free,PNA,Pacific Northwest,2:09.56Y,Sally A Dillon (64), Toni M LeClercq (63), Suzanne L Dills (66), Sarah Welch (64)
2,W55+,200 Medley,PNA,Pacific Northwest,2:12.05Y,Charlotte M Davis (61), Linda Chapman (55), Debbie A Glassman (57), Mary B Lippold (55)
4,X18+,200 Free,PNA,Pacific Northwest,1:34.43Y,Chris J Chapman (24), Tamara A Coulter (34), Haleigh A Werner (42), Justin P Morin (26)
7,X25+,200 Medley,PNA,Pacific Northwest,1:47.04Y,Tamara A Coulter (34), Justin P Morin (26), Kirk Nelson (40), Haleigh A Werner (42)
2,X35+,200 Free,PNA,Pacific Northwest,1:35.72Y,David E Kays (43), Todd S Doherty (40), Sheri L Hart (40), Lisa A Dahl (49)
6,X35+,200 Free,PNA,Pacific Northwest,1:38.23Y,Casey K Alex (38), Kimberly S Jeter (39), Mary C Armstrong (43), Mark J Urquhart (36)
2,X35+,200 Medley,PNA,Pacific Northwest,1:44.29Y,Sheri L Hart (40), Todd S Doherty (40), Lisa A Dahl (49), David E Kays (43)
2,X45+,400 Free,PNA,Pacific Northwest,3:59.56Y,Lisa A Dahl (50), Donald Graham (56), Lyle A Nalli (51), Sarah Welch (64)
2,X55+,200 Free,PNA,Pacific Northwest,1:42.46Y,Alan Bell (61), Donald Graham (56), Mary B Lippold (55), Charlotte M Davis (61)
10,X55+,200 Free,PNA,Pacific Northwest,1:52.80Y,Debbie A Glassman (57), John W Keller (55), Stella Preissler (62), James A Kendrick (58)
1,X55+,200 Medley,PNA,Pacific Northwest,1:53.26Y,Donald Graham (56), Rick Colella (59), Charlotte M Davis (61), Mary B Lippold (55)
10,X55+,200 Medley,PNA,Pacific Northwest,2:08.24Y,Alan Bell (61), Steven B Peterson (64), Debbie A Glassman (57), Sarah Welch (64)
