2023 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M72-99,200 Free,SHARK,Florida,1:54.01M,Ben J Katzbeck (21), Marshall R Hattaway (25), Andrew J Stack (24), Thibault J Bachelet (26)
2,M100-119,200 Medley,SHARK,Florida,1:57.99M,Brian Basnight (30), Eric P Cullen (37), Marshall R Hattaway (25), Ben J Katzbeck (21)
1,M100-119,400 Free,SPM,Florida,4:08.98M,Daniel S Diab (26), Noah G Manera (25), Christopher C Stickle (33), Ethan W Hall (33)
4,M120-159,200 Free,SPM,Florida,1:44.30M,Noah G Manera (25), Christopher C Stickle (33), Scott Hensley (41), Tom Pollock (40)
5,M120-159,200 Free,SHARK,Florida,1:46.04M,Eric P Cullen (37), Daniel Paulling (37), Jay Eckert (37), Colin Galvin (39)
5,M120-159,200 Medley,SHARK,Florida,2:02.33M,Daniel Paulling (37), Colin Galvin (39), Jorge E Albino (48), Thibault J Bachelet (26)
6,M120-159,200 Medley,SPM,Florida,2:03.21M,Christopher C Stickle (33), Kenneth J Wazyniak (39), Scott Hensley (41), Tom Pollock (40)
9,M120-159,200 Medley,BSS,Florida,2:09.83M,Jason D Revere (41), Justin Powell (43), Daniel R Hinkle (21), Andrew Sandell (39)
2,M160-199,200 Free,SHARK,Florida,1:42.29M,Josh W Scott (40), Cole Tedhams (41), Kyle B Deery (39), William R Kloppe (43)
3,M160-199,200 Free,MELB,Florida,1:43.98M,David Armstrong (20), B.J. Graham (47), Jonathan Armstrong (48), Benjamin Lo-Pinto (47)
7,M160-199,200 Free,BSS,Florida,1:46.04M,Christian Oldenburg (43), Jason D Revere (41), George Garcia (42), Clay Kirkland (41)
2,M160-199,200 Medley,SHARK,Florida,1:53.35M,Michael Gilliam (44), Kyle B Deery (39), William R Kloppe (43), Josh W Scott (40)
3,M160-199,200 Medley,MELB,Florida,1:56.53M,Benjamin Lo-Pinto (47), Jonathan Armstrong (48), B.J. Graham (47), David Armstrong (20)
4,M160-199,400 Free,SPM,Florida,4:15.14M,Christopher M Shapiro (31), Kenneth J Wazyniak (39), Tom Pollock (40), Eric C Herman (52)
4,M160-199,400 Medley,SPM,Florida,5:59.54M,Jim Esposito (60), Ethan W Hall (33), Jeffrey R Gould (60), Russell Hawkins (37)
4,M200-239,200 Free,LG,Florida,1:50.86M,Rinaldo A Sintjago (41), Donald M Gibb (62), Scott Mairose (57), Bernardo Casagrande Salcedo (49)
5,M200-239,200 Free,SHARK,Florida,1:51.37M,Chris O'Sullivan (48), Jason E Schwartz (48), William Markovitz (51), Xavier Almeyda (53)
10,M200-239,200 Free,MELB,Florida,1:58.60M,Mark Palace (50), Kirk W Clear (56), Marlon Sanchez (56), James Cardozo (53)
3,M200-239,200 Medley,SHARK,Florida,2:01.58M,Jason E Schwartz (48), Xavier Almeyda (53), Chris O'Sullivan (48), John D Bradshaw (57)
10,M200-239,200 Medley,SPM,Florida,2:13.94M,Greg Salomon (61), Michael R Smith (66), Eric C Herman (52), Joseph B Novak (46)
3,M200-239,400 Free,SPM,Florida,4:43.82M,Jim Esposito (60), Jeffrey R Gould (60), Cameron M Chambers (33), Ted Soltys (63)
3,M200-239,800 Free,SPM,Florida,10:57.03M,Jim Esposito (60), Jeffrey R Gould (60), Timothy C Kennedy (67), Christopher M Shapiro (31)
3,M240-279,200 Free,SHARK,Florida,1:53.32M,David M Zimmerman (61), Edward H Mench (57), Bill A Brackett (65), John D Bradshaw (57)
6,M240-279,200 Free,SHARK,Florida,1:59.24M,Steven M Newman (61), Cristopher A Williams (63), Chris J Laiti (63), Jack R Groselle (69)
8,M240-279,200 Free,SPM,Florida,2:00.66M,Greg Salomon (61), Michael R Smith (66), Stephan Freeman (67), Kern M Davis (69)
1,M240-279,200 Medley,SHARK,Florida,2:03.90M,Edward H Mench (57), Stephen Panzarino (62), David M Zimmerman (61), Steven M Newman (61)
7,M240-279,200 Medley,SHARK,Florida,2:19.85M,Todd W Stultz (63), Jim Matysek (64), Jeff M Reilly (62), Cristopher A Williams (63)
4,M240-279,800 Free,MELB,Florida,11:33.10M,James Cardozo (53), Jeff Wetzel (67), Marlon Sanchez (56), Thomas Hoffman (71)
2,M280-319,200 Free,SHARK,Florida,1:58.68M,Lee Childs (75), Jeffrey Boatright (70), Bert Bowers (69), Roger Kahn (68)
6,M280-319,200 Free,SHARK,Florida,2:18.58M,John F Johnston (76), Jack R Martin (72), Terry J Brinkman (76), Bob E Couch (76)
2,M280-319,200 Medley,SHARK,Florida,2:12.67M,Bill A Brackett (65), Jack R Groselle (69), Kevin M McCormack (71), Lee Childs (75)
3,M280-319,200 Medley,SHARK,Florida,2:14.77M,Jeffrey Boatright (70), Rick B Walker (73), Roger Kahn (68), Bert Bowers (69)
6,M280-319,400 Free,SPM,Florida,7:16.26M,Kern M Davis (69), John L Nixon (68), Dick Keiser (79), Robert Beach (93)
1,M280-319,400 Medley,SHARK,Florida,5:07.90M,Bill A Brackett (65), Rick B Walker (73), Jeffrey Boatright (70), Lee Childs (75)
2,M320-359,200 Free,SHARK,Florida,2:32.05M,Rick B Walker (73), David Oakes (83), David R McIntyre (86), Don Claridge (78)
3,M320-359,200 Free,SHARK,Florida,3:18.39M,Pavel Hillel (74), James F Browne (85), Martin W Hollander (84), Michael A Laux (82)
4,M320-359,200 Medley,SHARK,Florida,3:14.96M,David Oakes (83), David R McIntyre (86), Michael A Laux (82), John F Johnston (76)
6,M320-359,200 Medley,SHARK,Florida,4:01.16M,Don Claridge (78), Bob E Couch (76), Martin W Hollander (84), Jack Mitchell (84)
7,M320-359,200 Medley,SPM,Florida,4:10.45M,Peter R Betzer (81), Dick Keiser (79), Bill D Stephens (72), Robert Beach (93)
1,W72-99,200 Free,SHARK,Florida,2:00.34M,Riley P Grahl (19), Sage A Yenari (20), Olivia J Sherlock (20), Kirsten D Hobson (23)
2,W72-99,200 Medley,SHARK,Florida,2:14.18M,Phoebe J Duval (20), Riley P Grahl (19), Kirsten D Hobson (23), Sage A Yenari (20)
5,W100-119,200 Free,SHARK,Florida,2:01.26M,Cassandra T Jones (32), Kelly A Kloppe (33), Olivia G Humpel (23), Onshalee Promchitmart (31)
6,W100-119,200 Free,SPM,Florida,2:10.85M,Macarena Martin Mayor (25), Alyssa Harmon (26), Claire Piazza (26), Megan Howson (27)
4,W100-119,200 Medley,SPM,Florida,2:24.23M,Megan Howson (27), Macarena Martin Mayor (25), Claire Piazza (26), Alyssa Harmon (26)
3,W120-159,200 Free,SPM,Florida,1:56.96M,Chelsea B Nauta (35), Marina Falcone (36), Allison M Retotar (36), Tiffany F Weidner (38)
10,W120-159,200 Free,SHARK,Florida,2:12.60M,Laurel Varnell (32), Alyssa Zint (34), Kelley Eckert (38), Alison Lambeth (39)
1,W120-159,200 Medley,SHARK,Florida,2:13.94M,Cassandra T Jones (32), Laurel Varnell (32), Kelly A Kloppe (33), Onshalee Promchitmart (31)
2,W120-159,200 Medley,SPM,Florida,2:14.07M,Sarah Swoch (38), Allison M Retotar (36), Marina Falcone (36), Chelsea B Nauta (35)
2,W160-199,200 Free,SHARK,Florida,2:04.61M,Ashley M King (43), Jenny L Krause (49), Janey C Mayville-Ledford (49), Casey M Keiber (46)
4,W160-199,200 Free,SPM,Florida,2:07.78M,Sarah Swoch (38), Valerie Valle (46), Cheryl Kupan (59), Stephanie A Gibson (40)
8,W160-199,200 Free,SWIM,Florida,2:19.11M,Courtney Hoovis (49), Kristy R Patterson (43), Julia Wreski (52), Amparo Zabala (44)
10,W160-199,200 Free,MELB,Florida,2:19.66M,Kristin L Kulinka (38), Joan Wheeler (59), Trinity Graham (44), Laura F Harting (29)
2,W160-199,200 Medley,SPM,Florida,2:18.43M,Paula M Texel (53), Stephanie A Gibson (40), Valerie Valle (46), Karen L Westerman (56)
5,W160-199,200 Medley,SHARK,Florida,2:25.88M,Alison Lambeth (39), Jenny L Krause (49), Ashley M King (43), Elizabeth A Gangl (39)
7,W160-199,200 Medley,BSS,Florida,2:26.46M,Elise Fallucco (44), Erin Sandell (37), Jennifer L Ritter (40), Danielle M Revere (39)
2,W160-199,400 Free,SPM,Florida,5:35.07M,Adrienne M Forkois (44), Stephanie A Gibson (40), Dawn Clark (59), Claudia V Gomez (25)
7,W160-199,400 Medley,SPM,Florida,7:40.86M,Claudia V Gomez (25), Nancy S Kiernan (69), Kelly S Deuser (25), Sherri Bogue (59)
2,W200-239,200 Free,SHARK,Florida,2:02.72M,Melissa D Varlas (50), Ann K Stewart (53), Andrea Dombrowski (56), Bridget Keller (53)
3,W200-239,200 Free,SPM,Florida,2:07.04M,Alison S Hayden (52), Paula M Texel (53), Karen L Westerman (56), Charlotte Petersen (59)
4,W200-239,200 Free,MELB,Florida,2:07.48M,Kelly Parker Palace (62), Courtney L Chubb (54), Zena H Courtney (64), Candida K Vera (40)
8,W200-239,200 Free,SHARK,Florida,2:13.22M,Heather R Strang (57), Tricia Good (52), Michelle Watkins (56), Claudia Goldschmidt (56)
1,W200-239,200 Medley,SHARK,Florida,2:12.03M,Ann K Stewart (53), Casey M Keiber (46), Melissa D Varlas (50), Bridget Keller (53)
4,W200-239,200 Medley,MELB,Florida,2:29.59M,Zena H Courtney (64), Kelly Parker Palace (62), Courtney L Chubb (54), Joan Wheeler (59)
8,W200-239,200 Medley,SPM,Florida,2:31.78M,Cheryl Kupan (59), Lisa A Flanagan (61), Alison S Hayden (52), Charlotte Petersen (59)
9,W200-239,200 Medley,SHARK,Florida,2:33.69M,Claudia Goldschmidt (56), Tricia Good (52), Andrea Dombrowski (56), Heather R Strang (57)
1,W200-239,400 Free,SPM,Florida,4:44.74M,Paula M Texel (53), Karen L Westerman (56), Valerie Valle (46), Susan Tokayer (63)
2,W240-279,200 Free,SHARK,Florida,2:10.07M,Jami Gray (65), Sylvia Buxton (58), Marilyn E Early (66), Paige A Gill (60)
5,W240-279,200 Free,SWAG,Florida,2:19.36M,Holly Green (60), Hope E Harris (69), Cynthia H Lasher (66), Jill Cunningham (65)
6,W240-279,200 Free,SHARK,Florida,2:19.84M,Fay V Lachney (62), Ellen K Bennett (60), Deanna Doyle (65), Cathy A Fedako (62)
8,W240-279,200 Free,SPM,Florida,2:28.09M,Noelle Ponce (55), Lisa A Flanagan (61), Sharon B Steinmann (65), Dawn Clark (59)
1,W240-279,200 Medley,SHARK,Florida,2:28.44M,Holly Campbell (62), Paige A Gill (60), Sylvia Buxton (58), Jami Gray (65)
6,W240-279,200 Medley,SHARK,Florida,2:41.18M,Deanna Doyle (65), Ellen K Bennett (60), Fay V Lachney (62), Marilyn E Early (66)
7,W240-279,400 Free,SPM,Florida,7:27.84M,Nancy S Kiernan (69), Geraldine M Jacobson (73), Sherri Bogue (59), Jo Ann Harrelson (67)
1,W240-279,400 Medley,MELB,Florida,5:41.21M,Zena H Courtney (64), Sally K Dykstra (64), Courtney L Chubb (54), Kelly Parker Palace (62)
1,W240-279,800 Free,MELB,Florida,10:31.69M,Courtney L Chubb (54), Sally K Dykstra (64), Zena H Courtney (64), Kelly Parker Palace (62)
2,W240-279,800 Free,SHARK,Florida,10:59.76M,Karen L Einsidler (67), Heather R Strang (57), Paige A Gill (60), Fay V Lachney (62)
2,W280-319,200 Free,SHARK,Florida,2:27.16M,Karen L Einsidler (67), June Carson (75), Karen Carter (73), Nancy L Kryka (68)
2,W280-319,200 Medley,SHARK,Florida,2:56.79M,Karen L Einsidler (67), June Carson (75), Nancy L Kryka (68), Karen Carter (73)
2,W320-359,200 Free,FACT,Florida,4:20.26M,Joan K Campbell (93), Martha J Henderson (87), Gail Grossman (68), Patricia A Tullman (86)
3,W320-359,200 Medley,FACT,Florida,5:47.79M,Gail Grossman (68), Martha J Henderson (87), Patricia A Tullman (86), Joan K Campbell (93)
1,W320-359,400 Free,FACT,Florida,9:43.03M,Joan K Campbell (93), Patricia J St. Germain (81), Martha J Henderson (87), Patricia A Tullman (86)
3,X72-99,200 Free,SHARK,Florida,1:54.08M,Carter Page (26), Thibault J Bachelet (26), Phoebe J Duval (20), Kirsten D Hobson (23)
4,X72-99,200 Free,SHARK,Florida,1:54.17M,Ben J Katzbeck (21), Marshall R Hattaway (25), Sage A Yenari (20), Riley P Grahl (19)
3,X72-99,200 Medley,SHARK,Florida,2:04.26M,Kirsten D Hobson (23), Riley P Grahl (19), Marshall R Hattaway (25), Ben J Katzbeck (21)
3,X100-119,200 Free,SHARK,Florida,1:52.37M,Eric P Cullen (37), Brian Basnight (30), Olivia J Sherlock (20), Cassandra T Jones (32)
5,X100-119,200 Medley,SPM,Florida,2:06.57M,Christopher C Stickle (33), Macarena Martin Mayor (25), Noah G Manera (25), Chelsea B Nauta (35)
7,X100-119,200 Medley,SHARK,Florida,2:08.22M,Daniel Paulling (37), Colin Galvin (39), Sage A Yenari (20), Olivia J Sherlock (20)
9,X100-119,200 Medley,SHARK,Florida,2:13.78M,Brian Basnight (30), Onshalee Promchitmart (31), Olivia G Humpel (23), Thibault J Bachelet (26)
3,X100-119,400 Free,SPM,Florida,4:43.12M,Noah G Manera (25), Daniel S Diab (26), Kelly S Deuser (25), Claire Piazza (26)
5,X120-159,200 Free,SHARK,Florida,1:55.68M,Kyle B Deery (39), Daniel Paulling (37), Kelly A Kloppe (33), Onshalee Promchitmart (31)
10,X120-159,200 Free,SHARK,Florida,2:04.55M,Jorge E Albino (48), Kelley Eckert (38), Laurel Varnell (32), Jay Eckert (37)
5,X120-159,200 Medley,SHARK,Florida,2:04.30M,Cassandra T Jones (32), Eric P Cullen (37), Laurel Varnell (32), Cole Tedhams (41)
3,X160-199,200 Free,SHARK,Florida,1:52.20M,Michael Gilliam (44), Josh W Scott (40), Casey M Keiber (46), Ashley M King (43)
4,X160-199,200 Free,MELB,Florida,1:52.96M,David Armstrong (20), Benjamin Lo-Pinto (47), Courtney L Chubb (54), Candida K Vera (40)
9,X160-199,200 Free,SPM,Florida,1:55.02M,Christopher C Stickle (33), Kenneth J Wazyniak (39), Allison M Retotar (36), Paula M Texel (53)
10,X160-199,200 Free,BSS,Florida,1:56.41M,Danielle M Revere (39), Jennifer L Ritter (40), George Garcia (42), Jason D Revere (41)
1,X160-199,200 Medley,SHARK,Florida,2:03.91M,Josh W Scott (40), Kyle B Deery (39), Ashley M King (43), Casey M Keiber (46)
5,X160-199,200 Medley,BSS,Florida,2:09.09M,Jason D Revere (41), Steven T Gold (46), Jennifer L Ritter (40), Danielle M Revere (39)
7,X160-199,200 Medley,SPM,Florida,2:13.29M,Paula M Texel (53), Michael R Smith (66), Kenneth J Wazyniak (39), Allison M Retotar (36)
10,X160-199,200 Medley,SHARK,Florida,2:14.72M,Edward M Clissold (49), Jenny L Krause (49), Kelly A Kloppe (33), William R Kloppe (43)
4,X160-199,400 Free,SPM,Florida,4:35.68M,Kenneth J Wazyniak (39), Tiffany F Weidner (38), Valerie Valle (46), Tom Pollock (40)
3,X160-199,400 Medley,SPM,Florida,5:57.71M,Greg Salomon (61), Adrienne M Forkois (44), Claire Piazza (26), Tom Pollock (40)
3,X160-199,800 Free,SPM,Florida,13:50.94M,Jeffrey R Gould (60), Sherri Bogue (59), Claudia V Gomez (25), Russell Hawkins (37)
1,X200-239,200 Free,SHARK,Florida,1:52.31M,Chris O'Sullivan (48), Jason E Schwartz (48), Ann K Stewart (53), Bridget Keller (53)
4,X200-239,200 Free,SPM,Florida,1:57.61M,Eric C Herman (52), Valerie Valle (46), Joseph B Novak (46), Karen L Westerman (56)
5,X200-239,200 Free,SHARK,Florida,1:59.23M,Xavier Almeyda (53), Melissa D Varlas (50), Andrea Dombrowski (56), John D Bradshaw (57)
9,X200-239,200 Free,SHARK,Florida,2:01.23M,Edward M Clissold (49), Heather R Strang (57), Claudia Goldschmidt (56), William Markovitz (51)
3,X200-239,200 Medley,SHARK,Florida,2:09.09M,Jason E Schwartz (48), John D Bradshaw (57), Melissa D Varlas (50), Bridget Keller (53)
5,X200-239,200 Medley,MELB,Florida,2:12.39M,Benjamin Lo-Pinto (47), B.J. Graham (47), Courtney L Chubb (54), Kelly Parker Palace (62)
6,X200-239,200 Medley,SPM,Florida,2:14.70M,Karen L Westerman (56), Kern M Davis (69), Valerie Valle (46), Joseph B Novak (46)
4,X200-239,400 Medley,MELB,Florida,6:13.85M,Candida K Vera (40), James Cardozo (53), Esther M Tomcykoski (56), Marlon Sanchez (56)
2,X240-279,200 Free,SHARK,Florida,1:59.73M,David M Zimmerman (61), Steven M Newman (61), Sylvia Buxton (58), Paige A Gill (60)
6,X240-279,200 Free,SHARK,Florida,2:06.72M,Edward H Mench (57), Bill A Brackett (65), Fay V Lachney (62), Marilyn E Early (66)
8,X240-279,200 Free,SPM,Florida,2:07.55M,Michael R Smith (66), Cheryl Kupan (59), Dawn Clark (59), Greg Salomon (61)
9,X240-279,200 Free,MELB,Florida,2:08.00M,Marlon Sanchez (56), Robert W Spence (61), Joan Wheeler (59), Zena H Courtney (64)
1,X240-279,200 Medley,SHARK,Florida,2:14.71M,Paige A Gill (60), Edward H Mench (57), Roger Kahn (68), Sylvia Buxton (58)
3,X240-279,200 Medley,SHARK,Florida,2:19.18M,Holly Campbell (62), Jim Matysek (64), David M Zimmerman (61), Heather R Strang (57)
6,X240-279,200 Medley,SPM,Florida,2:26.53M,Charlotte Petersen (59), Lisa A Flanagan (61), Stephan Freeman (67), Greg Salomon (61)
9,X240-279,200 Medley,SHARK,Florida,2:29.90M,Steven M Newman (61), Todd W Stultz (63), Fay V Lachney (62), Marilyn E Early (66)
10,X240-279,200 Medley,SHARK,Florida,2:37.45M,Charles Denault (60), Laura L Groselle (63), Jeff M Reilly (62), Cathy A Fedako (62)
3,X240-279,400 Free,SPM,Florida,5:19.29M,Ted Soltys (63), Jim Esposito (60), Dawn Clark (59), Susan Tokayer (63)
2,X240-279,400 Medley,SPM,Florida,6:22.67M,Sharon B Steinmann (65), Jim Esposito (60), Jeffrey R Gould (60), Dawn Clark (59)
2,X240-279,800 Free,MELB,Florida,10:52.23M,Marlon Sanchez (56), Jeff Wetzel (67), Esther M Tomcykoski (56), Kelly Parker Palace (62)
1,X280-319,200 Free,SHARK,Florida,2:06.85M,Lee Childs (75), Karen L Einsidler (67), Jami Gray (65), Rick B Walker (73)
2,X280-319,200 Free,SHARK,Florida,2:09.66M,Roger Kahn (68), Jeffrey Boatright (70), June Carson (75), Nancy L Kryka (68)
10,X280-319,200 Free,SHARK,Florida,2:33.73M,Bert Bowers (69), Jack R Martin (72), Carol Mitchell (74), Karen Carter (73)
2,X280-319,200 Medley,SHARK,Florida,2:26.59M,Karen L Einsidler (67), Rick B Walker (73), Jami Gray (65), Lee Childs (75)
1,X280-319,400 Free,SHARK,Florida,4:45.34M,Rick B Walker (73), Karen L Einsidler (67), Jami Gray (65), Lee Childs (75)
2,X280-319,400 Free,SPM,Florida,6:30.26M,mitchel S Hoffman (70), Dick Keiser (79), Sharon B Steinmann (65), Geraldine M Jacobson (73)
1,X320-359,200 Free,SHARK,Florida,2:53.22M,John F Johnston (76), Chris S Gilligan (80), David R McIntyre (86), Susan L Meyers (81)
1,X320-359,200 Medley,SHARK,Florida,3:25.87M,Chris S Gilligan (80), Susan L Meyers (81), Michael A Laux (82), Don Claridge (78)
