2001 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,400 Medley,WALNUT CREEK,Pacific,4:24.83M,Jeff Mellinger (22), Russell Mikuni (19), Andy Nonaka (22), Roque Santos (33)
3,M100-119,200 Free,SF TSUNAMI,Pacific,1:47.90M,Casey Cheung (28), Rudy Guadron (27), Jason Coryell (30), Todd Oakes (33)
4,M100-119,200 Medley,SF TSUNAMI,Pacific,2:03.52M,Casey Cheung (28), Rudy Guadron (27), Jason Coryell (30), Todd Oakes (33)
6,M100-119,200 Medley,SF TSUNAMI,Pacific,2:06.43M,Andrew Harper (23), Mark Harlow (30), Steven Aronowitz (23), Geoffrey Glaser (37)
3,M100-119,400 Free,SF TSUNAMI,Pacific,3:53.96M,Steven Aronowitz (23), Andrew Harper (23), Geoffrey Glaser (37), Todd Oakes (33)
6,M100-119,400 Free,SF TSUNAMI,Pacific,4:05.90M,Casey Cheung (28), Rudy Guadron (27), Jason Coryell (30), Mark Harlow (30)
4,M100-119,400 Medley,SF TSUNAMI,Pacific,4:34.12M,Casey Cheung (28), Rudy Guadron (27), Jason Coryell (30), Todd Oakes (33)
2,M100-119,800 Free,SF TSUNAMI,Pacific,9:03.91M,Jason Coryell (30), Rudy Guadron (27), Casey Cheung (28), Todd Oakes (33)
10,M120-159,400 Medley,SF TSUNAMI,Pacific,4:48.83M,John Ottersberg (39), Wayne Rogers (42), Andrew Early (35), Tim Lane (32)
2,M160-199,200 Free,SF TSUNAMI,Pacific,1:45.99M,Tod Hill (38), Joe Healy (42), Brian Fitzgibbons (45), Geoffrey Glaser (37)
4,M160-199,200 Medley,SF TSUNAMI,Pacific,1:59.69M,Tod Hill (38), Wayne Rogers (42), Peter McAweeney (40), Brian Fitzgibbons (45)
4,M160-199,400 Free,SF TSUNAMI,Pacific,3:53.89M,Tod Hill (38), Brian Fitzgibbons (45), Joe Healy (42), Peter McAweeney (40)
3,M160-199,400 Medley,SF TSUNAMI,Pacific,4:27.75M,Tod Hill (38), Matthew Chappell (37), Peter McAweeney (40), Brian Fitzgibbons (45)
10,M160-199,400 Medley,SACRAMENTO,Pacific,4:43.07M,David Ugarkovich (54), Andrew Brenan (41), Scott Reuss (40), Markus Boedtker (37)
8,M160-199,800 Free,SACRAMENTO,Pacific,9:37.92M,Markus Boedtker (37), David Ugarkovich (54), Scott Reuss (40), Andrew Brenan (41)
8,M200-239,200 Free,ROLLING HILLS,Pacific,2:02.76M,James Cochrane (43), Jim Gloystein (50), Don Pierce (56), Don Davis (57)
2,M200-239,200 Medley,RHMS,Pacific,2:13.25M,Eric Van Boer (47), Don Davis (57), Bill Adkison (46), George Viguie (57)
10,M200-239,400 Free,SF TSUNAMI,Pacific,4:41.71M,Ralph Thomas (49), John Bonck (51), Richard Fabian (59), Wayne Rogers (42)
8,M200-239,400 Medley,SF TSUNAMI,Pacific,5:38.99M,John Bonck (51), Ralph Thomas (49), Richard Fabian (59), Joe Healy (42)
6,M200-239,800 Free,SF TSUNAMI,Pacific,11:04.66M,Richard Fabian (59), John Bonck (51), Ralph Thomas (49), Joe Healy (42)
1,M240-279,400 Medley,WALNUT CREEK,Pacific,5:16.60M,Gene Hart (49), Jim Perilman (62), James DeLacy (55), Fred Trask (74)
5,W120-159,200 Free,BURLINGAME,Pacific,2:03.24M,Denise Lundquist (29), Belynda Biller (31), Donna Elliott (37), Cory Ferrara (43)
3,W120-159,400 Medley,WALNUT CREEK,Pacific,5:08.49M,MaryJo Ferris (40), Kathleen Hartnett (26), Debbie Santos (33), Maureen Chalmers (35)
8,W120-159,400 Medley,BURLINGAME,Pacific,5:38.66M,Felicia Ferlin (38), Belynda Biller (31), Denise Lundquist (29), Donna Elliott (37)
1,W160-199,200 Free,ROLLING HILLS,Pacific,2:05.95M,Suzanne Cochrane (41), Felicia Erikson (45), Michelle Hartwell (37), Cathy Dial (41)
2,W160-199,200 Free,MENLO MASTERS,Pacific,2:06.12M,Jane Burks (44), Lisa Sheeper (37), Frances Reneau (42), Barbara Breen (43)
1,W160-199,400 Medley,MENLO MASTERS,Pacific,5:25.41M,Jane Burks (44), Lisa Sheeper (37), Frances Reneau (42), Barb Breen (43)
2,W160-199,400 Medley,ROLLING HILLS,Pacific,5:38.75M,Michelle Hartwell (37), Suzanne Cochrane (41), Felicia Erikson (45), Cathy Dial (41)
3,W160-199,400 Medley,BURLINGAME,Pacific,5:44.89M,Cory Ferrara (43), Susan Matteucci (38), Kate Mulligan (42), Laura Gardner (43)
8,W160-199,400 Medley,BURLINGAME,Pacific,6:52.67M,Barb Klencke (44), Alice Tokars (48), Erin Pashenensky (54), Martha Higdon (49)
2,W200-239,200 Free,ROLLING HILLS,Pacific,2:36.65M,Gillian Clark (53), Susan Atamaniuk (52), Maggie Tevis (53), Susie Powell (49)
2,W200-239,400 Medley,ROLLING HILLS,Pacific,6:35.90M,Marty Barry (69), Melissa Adkison (49), Beth Flynn (39), Sharon Salzman (43)
3,W200-239,400 Medley,ROLLING HILLS,Pacific,6:59.41M,Maggie Tevis (53), Susan Atamaniuk (52), Susie Powell (49), Gillian Clark (53)
2,W280-319,400 Medley,WALNUT CREEK,Pacific,8:52.49M,Pat Previtz (80), Dixie Germolus (74), Joan Alexander (69), Donna Monroe (68)
3,X100-119,200 Medley,BURLINGAME,Pacific,2:07.21M,Alex Cahn (23), Greg Davis (28), Denise Lundquist (29), Scotia Miller (36)
9,X100-119,200 Medley,MOUNTAIN VIEW M,Pacific,2:23.81M,Stephanie Miller (28), Lorry Thomas (25), Aaron Wong (25), Chris Campbell (40)
2,X100-119,400 Free,BURLINGAME,Pacific,4:10.14M,Greg Davis (28), Alex Cahn (23), Dennis Ludquist (29), Scotia Miller (36)
4,X100-119,400 Free,MOUNTAIN VIEW M,Pacific,4:28.09M,Aaron Wong (25), Shan Lee (25), Lorry Thomas (25), Alan Liu (29)
1,X120-159,400 Free,WALNUT CREEK,Pacific,4:10.82M,Roque Santos (33), Debbie Santos (33), Maureen Chalmers (35), Greg Berner (24)
3,X120-159,400 Free,MOUNTAIN VIEW M,Pacific,4:20.73M,Mark Norman (47), Kathy Hoerber (33), Misa Sugiura (31), Paul Cousineau (30)
5,X120-159,400 Free,BURLINGAME,Pacific,4:24.11M,Nico Ghilardi (31), Belynda Biller (31), Mike Mc Aweeney (37), Felicia Ferlin (38)
7,X160-199,200 Medley,ROLLING HILLS,Pacific,2:12.94M,Eric van Boer (47), Lee Rider (45), Felicia Erikson (45), Cassandra Coffee (40)
2,X160-199,400 Free,WALNUT CREEK,Pacific,4:13.80M,Dave Boatwright (40), Suzann Heim-Bowen (43), Carol Kessler (36), Brian Volpp (44)
9,X160-199,400 Free,BURLINGAME,Pacific,4:36.49M,Steve Pratt (43), Kate Mulligan (42), Brian Skuse (46), Laura Gardner (43)
3,X200-239,200 Medley,MOUNTAIN VIEW M,Pacific,2:27.74M,Margaret Toppel (53), Lisa Barella (26), Mark Norman (47), Ed Kerswill (75)
8,X200-239,200 Medley,ROLLING HILLS,Pacific,2:38.66M,Laurel Bauden (45), Melissa Adkison (49), Don Pierce (56), Don Davis (57)
3,X200-239,400 Free,ROLLING HILLS,Pacific,5:03.27M,Eric van Boer (47), Don Pierce (56), Felicia Eriksen (45), Maggie Tevis (53)
2,X240-279,400 Free,WALNUT CREEK,Pacific,5:21.98M,Donna Monroe (68), Midge Kraetzer (63), Tom Flickenger (54), Jim DeLacy (55)
5,X240-279,400 Free,WALNUT CREEK,Pacific,6:52.41M,Jean Duncan (69), Pam Tauts (51), Maurice Abicassis (65), Mike Piazza (55)
2,X280-319,400 Free,WALNUT CREEK,Pacific,6:47.23M,Fred Trask (74), Jae Howell (77), Ann Hirsch (70), Emory Haworth (65)
2,X320-359,200 Medley,SAN MATEO MARL,Pacific,4:39.92M,Audrey Etienne (85), Gloria Stupfel (75), Ray Taft (82), Fred High (80)
2,X320-359,400 Free,SAN MATEO MARL,Pacific,7:37.89M,Fred Taioli (80), Ray Taft (82), Audrey Etienne (85), Gloria Stupfel (75)
3,X320-359,400 Free,WALNUT CREEK,Pacific,7:57.70M,Richard Smith (81), Dixie Germolus (74), Sally Joy (84), Bill Johnston (83)
