2010 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,800 Free,NORT,Minnesota,10:37.89Y,Ryan K McKibbon (31), Reese Seefeldt (35), Jon C Nelson (43), Mark P Malone (71)
8,M55+,800 Free,NORT,Minnesota,10:10.68Y,Tom G Pogue (56), Pat E Carroll (57), Charles Stewart (58), Perry Brown (58)
7,W18+,200 Free,MINN,Minnesota,1:45.62Y,Cecile D Lamour (25), Erika Bjorklund (24), Melissa J Jacobsen (28), Katie Wind (25)
9,W18+,200 Medley,MINN,Minnesota,1:57.35Y,Katie Wind (25), Erika Bjorklund (24), Cecile D Lamour (25), Melissa J Jacobsen (28)
4,W18+,400 Medley,MINN,Minnesota,4:16.29Y,Katie Wind (25), Erika Bjorklund (24), Cecile D Lamour (25), Melissa J Jacobsen (28)
8,W45+,400 Free,MINN,Minnesota,4:53.35Y,Linda C Gehrig (49), Pamela Ogden (53), Ellen K Youngers (52), Nancy L Kryka (55)
8,W45+,800 Free,MINN,Minnesota,10:56.27Y,Barbara (Babs) Larsen (62), Pamela Ogden (53), Ellen K Youngers (52), Nancy L Kryka (55)
10,W55+,200 Medley,MINN,Minnesota,2:42.66Y,Linda L Griffith (58), Elizabeth V Cutter (57), Mary Jablonski (58), Shannon W Swartz (58)
3,X18+,400 Medley,HOPK,Minnesota,4:08.06Y,Thomas L Ruehle (46), Steff L White-Olson (23), Scott P Tripps (40), Karen K Zemlin (42)
9,X18+,800 Free,NORT,Minnesota,10:22.96Y,Jason W Wennberg (35), Jim Hafdahl (54), Gina C Pogue (21), Lorraine Turner (48)
