2017 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Free,NCMS,North Carolina,3:37.82Y,Grant Guittard (24), Jeremy C Walton (30), Thomas M Fritchen (30), Theo Johnson (34)
9,M25+,400 Medley,NCMS,North Carolina,4:02.11Y,Theo Johnson (34), Jeremy C Walton (30), Christopher Xistris (39), Jeffrey C Glasco (35)
3,M25+,800 Free,NCMS,North Carolina,8:21.45Y,Chandler P Thomas (27), Jason Sturgis (44), Dave Rossi (28), Steve W Harrison (44)
8,M35+,800 Free,NCMS,North Carolina,8:59.85Y,Daniel Kimball (43), John L Challis (43), Bill T McCormick (43), Jeffrey C Glasco (35)
9,M45+,400 Free,NCMS,North Carolina,3:44.12Y,Stratton Smith (52), Morten Andersen (46), Jeff L Murray (47), Tyge Pistorio (51)
5,M45+,400 Medley,NCMS,North Carolina,4:07.29Y,Tyge Pistorio (51), Joseph M Walter (45), Morten Andersen (46), Stratton Smith (52)
10,W18+,200 Free,NCMS,North Carolina,1:47.12Y,Rachel E Williams (20), Celia Wolff (50), Heather M Frees (33), Alicia K Uhl (40)
4,W18+,400 Free,NCMS,North Carolina,3:51.54Y,Elizabeth Pepper (23), Nancy Larson (23), Andrea A Hillen (33), Jennifer A Deschler (27)
9,W18+,400 Medley,NCMS,North Carolina,4:48.59Y,Elizabeth Pepper (23), Cary W Maycock (48), Nancy Larson (23), Diane E Quillen (53)
7,W25+,200 Medley,NCMS,North Carolina,1:55.49Y,Chantal M Woodard (28), Sara Dunn (44), Amy S Holland (45), Kerry Lindauer (42)
5,W25+,800 Free,NCMS,North Carolina,9:24.35Y,Angie Ballenger (47), Alison Rankin (44), Whitney S Hauser (25), Carrie T Lindquist (41)
9,W25+,800 Free,NCMS,North Carolina,10:08.08Y,Shannon A Houlihan (39), Meredith Moore (43), Trista Mennen (39), Kelly E Fillnow (33)
10,W35+,400 Free,NCMS,North Carolina,4:32.55Y,Erin Horne (39), Kerri Eklund (40), Cari S Soleo (48), Shellene W Walker (51)
6,W35+,400 Medley,NCMS,North Carolina,4:53.93Y,Melissa Gass (48), Sara Dunn (44), Eddie C Carter (45), Brooke L Koeppel (38)
5,W45+,200 Free,NCMS,North Carolina,1:50.80Y,Elizabeth A Nowak (53), Melissa Gass (49), Eddie C Carter (46), Celia Wolff (51)
2,W45+,200 Medley,NCMS,North Carolina,2:02.35Y,Elizabeth A Nowak (53), Melissa Gass (49), Celia Wolff (51), Mary G Dore (53)
4,W45+,400 Free,NCMS,North Carolina,4:19.19Y,Jennifer A Buckley-Kornatz (45), Angela F Edwards (46), Diane E Quillen (53), Cary W Maycock (48)
10,W45+,400 Free,NCMS,North Carolina,4:41.93Y,Eddie C Carter (45), Theresa Keisler (45), Mary G Dore (53), Alis Rojas Woodard (56)
5,W45+,400 Medley,NCMS,North Carolina,5:44.40Y,Connie Roberts (49), Theresa Keisler (45), Maureen H Holden (47), Janet E Wall (48)
8,W45+,800 Free,NCMS,North Carolina,10:27.73Y,Michelle Dempsey (47), Sue D Marshall (48), Theresa Keisler (45), Mary G Dore (53)
10,X18+,200 Medley,NCMS,North Carolina,1:48.44Y,Rachel C Sorg (30), Lindsey Fano (23), Scott J Dallamura (38), Flynn Jones (27)
9,X18+,400 Medley,NCMS,North Carolina,4:32.23Y,Stephanie A Nelson (45), Ashley C Ireland (24), Todd R Rogers (55), Sonny Nguyen (37)
5,X18+,800 Free,NCMS,North Carolina,8:44.70Y,Steven J Caudill (27), Elizabeth Pepper (23), Nancy Larson (23), Gunther Rodriguez Osorio (36)
9,X25+,400 Free,NCMS,North Carolina,3:53.68Y,Thomas M Fritchen (30), Alli M Gladden (30), Jen E Keith (31), Theo Johnson (34)
5,X35+,200 Free,NCMS,North Carolina,1:36.30Y,Evan F Ekman (52), Kerry Lindauer (42), Celia Wolff (51), Scott J Dallamura (38)
7,X35+,400 Free,NCMS,North Carolina,4:04.61Y,Bill T McCormick (43), Shannon A Houlihan (39), Jennifer J Kerestes (43), Jeffrey C Glasco (35)
4,X35+,400 Medley,NCMS,North Carolina,4:19.11Y,Kerry Lindauer (42), Joseph M Walter (45), Steve Pegram (47), Sara Dunn (44)
6,X45+,800 Free,NCMS,North Carolina,10:22.67Y,Deborah Martel Haruta (49), Cheryl E Lang (59), Kelly Green (51), John T Coates (52)
1,X55+,200 Free,NCMS,North Carolina,1:38.64Y,Frances T McEachran (55), Nelson Clark (56), Sue Walsh (55), Jonathan E Klein (59)
1,X55+,200 Medley,NCMS,North Carolina,1:50.70Y,Frances T McEachran (55), Neal L Vestal (62), Jonathan E Klein (59), Sue Walsh (55)
