2004 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,SWOM,Ohio,1:33.06Y,Stuart A Willison (23), Joe R Seither (25), Michael J Klietz (26), Chris J Rushman (32)
7,M18+,200 Free,BGSU,Ohio,1:33.25Y,Lucas B Womack (22), Ryan A Golden (22), Jeff D Kennedy (20), Josh D Fate (21)
10,M18+,200 Medley,SWOM,Ohio,1:44.62Y,Rick Van Dyke (39), Stuart A Willison (23), Joe R Seither (25), Paul T Schuh (34)
8,M18+,400 Free,BOWLING GREEN,Ohio,3:35.19Y,Lucas Womack (22), Tim Butler (46), Josh Fate (21), Jeff Kennedy (20)
4,M18+,400 Medley,BOWLING GREEN,Ohio,4:14.58Y,Ryan Golden (22), Josh Fate (21), Lucas Womack (22), Jeff Kennedy (20)
7,M35+,400 Free,GCMT,Ohio,3:51.67Y,Bo Martin (43), Jim Curphey (45), Norm Baldwin (41), Mark Miely (47)
4,M35+,400 Medley,GCMT,Ohio,4:21.72Y,Jim Curphey (45), Norm Baldwin (41), Michael Stickney (47), Mark Schwartz (48)
8,M55+,400 Free,SWOM,Ohio,5:02.23Y,Dick Chisholm (69), William Learmonth (64), David Abineri (60), Robert Williams (65)
5,W18+,200 Medley,BGSU,Ohio,1:59.69Y,Sarah K Agnew (21), Alissa K Davies (24), Amber B Adler (23), Rachael M Spann (20)
4,W18+,400 Free,GCMT,Ohio,4:11.64Y,Meghan Allendorf (19), Kelly Kull (29), Kris Schramer (31), Jeanne Drapula (25)
10,X18+,200 Free,BGSU,Ohio,1:37.05Y,Jeff D Kennedy (20), Rachael M Spann (20), Alissa K Davies (24), Lucas B Womack (22)
6,X18+,400 Medley,DAS,Ohio,4:20.45Y,M Pujalet-Devitt (46), David Gebbie (22), Cody Rasmussen (26), Matthew Morgan (26)
