2005 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M45+,400 Medley,VMST,Virginia,4:23.81Y,Robert Romo (47), Wayne M White (50), Stann N Bailey (45), G. Tracy A Hernlen (51)
7,M45+,800 Free,VMST,Virginia,9:52.65Y,Wayne M White (50), Alvin Richardson (54), Ralph B Swiger Ii (48), Robert Romo (47)
9,M55+,200 Free,VMST,Virginia,1:52.10Y,Harry M Sober (62), Edward H Gaulrapp (62), Warner F Brundage (62), Rick H Stringer (55)
8,M55+,200 Medley,VMST,Virginia,2:04.04Y,Rick H Stringer (55), Warner F Brundage (62), Edward H Gaulrapp (62), Harry M Sober (62)
7,M55+,400 Free,VMST,Virginia,4:27.47Y,Chris S Frogley (61), Edward H Gaulrapp (62), Kenneth M Novell (62), Rick H Stringer (55)
1,M55+,400 Medley,VMST,Virginia,4:43.94Y,Rick H Stringer (55), Warner F Brundage (62), Edward H Gaulrapp (62), Harry M Sober (62)
9,W18+,400 Free,VMST,Virginia,4:01.39Y,Cindy Dobyns (42), Kelly Cleary (41), Erin Burlovich (24), Cheryl Conlin (36)
7,W18+,400 Medley,VMST,Virginia,4:41.93Y,Debbie K Jaeger (42), Lisa A Bennett (48), Kelly Cleary (41), Annie E Gill (23)
7,W35+,200 Free,VMST,Virginia,1:49.23Y,Cindy Dobyns (42), Kelly Cleary (41), Debbie K Jaeger (42), Cheryl Conlin (36)
5,W35+,200 Medley,VMST,Virginia,1:58.44Y,Caycee P Buscaglia (40), Lisa A Bennett (49), Cheryl Conlin (37), Alice W Phillips (39)
1,W35+,400 Medley,VMST,Virginia,4:28.02Y,Caycee P Buscaglia (40), Patricia M Powis (44), Cheryl Conlin (36), Cindy Dobyns (42)
2,W55+,200 Free,VMST,Virginia,2:16.90Y,Joann Leilich (66), Ida M Hlavacek (63), Betsy Durrant (63), Laura S Walker (67)
8,W55+,200 Free,VMST,Virginia,2:31.08Y,Ruth R Bennett (58), Kathleen M Broderick (66), Dee A Delong (55), Beth Schreiner (64)
2,W55+,200 Medley,VMST,Virginia,2:30.86Y,Marcia L Barry (56), Joann Leilich (66), Ida M Hlavacek (63), Laura S Walker (67)
1,W65+,200 Free,VMST,Virginia,2:23.98Y,Lucille Griffin (66), Johnnie Detrick (69), Laverne Adams (70), Joann Leilich (66)
1,W65+,200 Medley,VMST,Virginia,2:35.40Y,Laverne Adams (70), Joann Leilich (66), Lucille Griffin (66), Johnnie Detrick (69)
1,W65+,400 Medley,VMST,Virginia,5:54.65Y,Laverne Adams (70), Joann Leilich (66), Lucille Griffin (66), Johnnie Detrick (69)
5,X18+,200 Free,VMST,Virginia,1:35.84Y,Cheryl Conlin (37), Rab H McClure (35), Alice W Phillips (39), Benjamin C Garrett (19)
1,X18+,400 Free,VMST,Virginia,3:37.92Y,Rab H McClure (35), Cheryl Conlin (36), Erin Burlovich (24), Frank Byskov (29)
4,X18+,400 Medley,VMST,Virginia,4:10.99Y,Frank Byskov (29), Patricia M Powis (44), Tanya Forneris (27), Matt L Miller (23)
2,X35+,400 Medley,VMST,Virginia,4:06.94Y,Caycee P Buscaglia (40), Cheryl Conlin (36), Bill Winters (38), Rab H McClure (35)
3,X55+,200 Free,VMST,Virginia,1:54.67Y,David J Frisch (56), Marcia L Barry (56), Ida M Hlavacek (63), Rick H Stringer (55)
5,X65+,200 Free,VMST,Virginia,2:25.33Y,Richard Cheadle (67), Laura S Walker (67), Bob Leilich (65), Joann Leilich (66)
5,X65+,400 Free,VMST,Virginia,5:55.01Y,Lucille Griffin (66), Richard Cheadle (67), Joann Leilich (66), Thomas F Lyons Jr (71)
