1999 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,800 Free,SANTA CRUZ,Pacific,8:59.63M,Ryan Hall (21), Greg Bernes (22), James Jones (24), Mike Chapman (21)
3,M100-119,200 Free,MENLO PARK,Pacific,1:45.66M,Dariusz Paczuski (37), Ed Owen (28), Dave Kane (29), John Krossow (25)
4,M100-119,200 Free,WALNUT CREEK,Pacific,1:47.82M,Kevin Raats (20), Chris Passmusseh (20), Roque Salitus (31), Steve Stahl (34)
1,M100-119,400 Medley,MENLO PARK,Pacific,4:39.49M,Jon Kossow (25), Dariusz Paczuski (33), Dave Kaue (29), Ed Owen (28)
7,M120-159,400 Medley,MENLO PARK,Pacific,5:30.25M,Eduardo Llach (40), Adam Willbun (37), Sherman Hall (37), Scott Marshall (37)
1,M120-159,800 Free,MENLO PARK,Pacific,9:16.15M,Tim Sheeper (36), Ed Owen (28), Dariusz Paczuski (33), Jeff Strnad (47)
4,M120-159,800 Free,SANTA CRUZ,Pacific,9:34.23M,Don Wirls (39), Doug Petrie (30), John Parker (36), John Sultan (52)
10,M160-199,200 Free,USF MASTERS,Pacific,1:51.89M,Patrick McBride (30), Brian Skuse (43), Artur Mantley (44), Jeanel T O'Connor (52)
2,M160-199,400 Medley,ROLLING HILLS,Pacific,4:59.75M,Eric Van Boer (45), Peter Boorstein (38), Bill Adkinson (44), Rob Pine (47)
4,M160-199,400 Medley,USF MASTERS,Pacific,5:08.01M,Arthur Mantey (44), Brian Skuse (43), Patrick McBride (30), Jeanel T O'Connor (52)
5,M160-199,800 Free,USF MASTERS,Pacific,11:02.91M,Brian Skuse (43), Chris Saunders (61), Elmer Tosta (51), Patrick McBride (30)
2,M200-239,200 Free,TOC,Pacific,1:47.63M,Bill Barthold (50), James Krueger (61), James Elder (56), Robert Strand (53)
6,M200-239,200 Free,WCM,Pacific,1:53.42M,Mal Jester (50), Ken Burr (55), John Downer (48), Cary Kent (47)
1,M200-239,200 Medley,TOC,Pacific,2:04.32M,Bill Barthold (50), Robert Strand (53), James Krueger (61), James Elder (56)
5,M200-239,200 Medley,WCM,Pacific,2:09.90M,Kerry O'Brien (42), Mal Jester (50), A Emory Haworth (63), John Downer (48)
2,M200-239,400 Medley,WALNUT CREEK,Pacific,5:32.47M,Kerry O'Brien (42), Don Davis (55), Emoy Haworth (63), Frank Nieman (67)
3,M200-239,400 Medley,MENLO PARK,Pacific,6:10.91M,Dick Bennett (69), Jeff Strauod (47), Rick Peterson (52), Martin Michael (56)
3,M200-239,800 Free,MENLO PARK,Pacific,11:44.49M,Ken Wilner (35), John Richardson (47), Rick Peterson (52), Dick Bennett (68)
5,M240-279,200 Free,SMMM,Pacific,2:03.91M,Dick Peterson (62), Raymond Taft (80), Randy Brown (51), Donald Galine (54)
6,M240-279,200 Free,WALNUT CREEK,Pacific,2:04.90M,Don Davis (55), Ken Buer (55), Bob Mayo (65), Don Brown (66)
7,M240-279,200 Free,USF MASTERS,Pacific,2:15.28M,Bill Grohe (66), Chris Saunders (61), Robert Fewster (61), Daniel Osborne (65)
8,M240-279,200 Free,SMMM,Pacific,2:17.12M,Norman Stupfel (67), Donald Stupfel (71), Ross Shoemaker (57), Gary Brenner (52)
3,M240-279,200 Medley,SMMM,Pacific,2:23.11M,Raymond Taft (80), Dick Peterson (62), Randy Brown (51), Donald Galine (54)
1,M240-279,400 Medley,SAN MATEO MARL,Pacific,6:06.02M,Don Galine (54), Norm Stupfel (67), Dick Peterson (62), Ross Shoemaker (57)
5,M240-279,400 Medley,USF MASTERS,Pacific,6:50.19M,Bil Grohe (66), Robert Fewster (61), Daniel Osborne (65), Chris Saunders (61)
2,M240-279,800 Free,WALNUT CREEK,Pacific,11:48.93M,Emory Hayworth (63), Bob Mayo (65), Ken Burr (55), Jim Perilman (60)
7,M280-319,200 Free,SAN MATEO MARL,Pacific,2:52.56M,Robert Schultz (75), Roy Taft (80), Don Stupfel (71), Robert Cunningham (72)
2,M280-319,400 Medley,SAN MATEO MARL,Pacific,8:03.39M,Don Stupfel (71), Robert Cunningham (72), Ray Taft (80), Robert Schultz (75)
5,W100-119,200 Free,USF MASTERS,Pacific,2:10.35M,Nicola Clegg (24), Alicia St John (29), S Von Winchler (39), Maya Nasuttion (26)
1,W120-159,200 Free,WCM,Pacific,1:59.56M,Stacy Warren (22), Colleen Hazlett (36), Lisa Ward (35), Penny Leach (36)
10,W120-159,200 Free,SAN MATEO MARL,Pacific,2:09.83M,Danielle Ogier (47), Dale Finch (49), Carolyn Chow (20), Wendy Fung (22)
1,W120-159,200 Medley,WCM,Pacific,2:12.86M,Lisa Ward (35), Karen Duggan (29), Charlene O'Brien (43), Penny Leach (36)
2,W120-159,400 Medley,USF MASTERS,Pacific,5:28.50M,Maya Nasution (26), Alicia St John (29), S Von Winckler (39), Nicola Clegg (26)
3,W120-159,400 Medley,MENLO PARK,Pacific,5:40.92M,Deanna Lin (30), Lisa Sheeper (36), Mindy Behse (26), Sheri Mulvoe (33)
5,W120-159,400 Medley,ROLLING HILLS,Pacific,5:44.06M,Debbie Shultz (30), Cokie Lepinski (40), Diana Ursin (36), Susan Atamaniuk (51)
6,W120-159,400 Medley,OLDE DURHAM DOL,Pacific,5:50.61M,Regin Brittingham (47), Maji Thomas-Will (51), Heather Bakker (22), Jill Hernandez (39)
7,W120-159,400 Medley,SAN MATEO MARL,Pacific,5:51.34M,Danielle Ogier (47), Wendy Fung (22), Carolyn Chow (20), Dale Finch (49)
2,W120-159,800 Free,MENLO PARK,Pacific,10:44.41M,Mindy Behse (26), Tracy McLachlum (27), Sheri Mulroe (32), Lisa Sheeper (35)
3,W120-159,800 Free,SANTA CRUZ,Pacific,11:02.97M,A DeLa McHena-Cox (31), Ann Himington (37), Cindy Hartzer (30), Heather Catehoyle (23)
3,W160-199,200 Free,ODD,Pacific,2:08.07M,Jill Hernandez (39), R Brittingham (48), Heather Bakker (23), Marji Thomas-Will (52)
7,W160-199,200 Free,MENLO PARK,Pacific,2:13.97M,Jane Burkes (42), Juliet Applewhite (37), Judith Schwartz (45), Rebecca Pinto (44)
10,W160-199,200 Medley,ODD,Pacific,2:29.38M,R Brittingham (48), Jill Hernandez (39), Heather Bakker (23), Marji Thomas-Will (52)
1,W160-199,400 Medley,MENLO PARK,Pacific,5:48.54M,Jane Burks (42), Ana Willaimson (38), Rebecca Pinto (44), Juliet Applewhite (37)
4,W160-199,400 Medley,MENLO PARK,Pacific,8:00.45M,Lori Sinnett (45), Joan Caldwell (48), Jane Willison (48), Edith Collin (54)
5,W200-239,200 Free,MENLO PARK,Pacific,2:28.74M,Katherine Buss (48), Anne Kay (65), Judy Strauss (45), Sue Mcglemon (49)
1,W200-239,400 Medley,MENLO PARK,Pacific,6:39.27M,Ann Kay (65), Judith Schwartz (45), Katherine Bass (48), Sue McGlennon (49)
2,W200-239,400 Medley,USF MASTERS,Pacific,7:57.15M,Tanako Hgiwara (61), Kate Earlix (48), Shelley Bon Duran (42), Erin Pashelinsky (52)
2,W200-239,800 Free,USF MASTERS,Pacific,14:30.27M,Martha Higdon (47), Sunny Blende (49), Martha Campbell (51), Tanako Hagiwara (61)
1,W240-279,200 Free,WALNUT CREEK,Pacific,2:57.12M,Midgie Kraetzer (60), Lori Boettler (53), Ann Hirsch (68), Joyce Hayworth (60)
6,W240-279,200 Medley,WCM,Pacific,3:40.40M,Stacy Warren (22), Joyce Haworth (62), Jae Howell (77), Jean Durston (85)
5,W280-319,200 Free,SAN MATEO MARL,Pacific,3:39.24M,Lynne Taft (57), Gloria Stupfel (73), Andrey Etienne (83), Zada Taft (80)
6,W280-319,200 Free,WALNUT CREEK,Pacific,3:43.22M,Jae Howell (77), Sally Joy (82), Jean Durstin (85), Anita Hazen (72)
1,W280-319,400 Medley,SAN MATEO MARL,Pacific,10:23.86M,Lynne Taft (57), Gloria Stupfel (72), Audrey Etienne (83), Zada Taft (80)
3,X100-119,200 Medley,USF MASTERS,Pacific,2:08.61M,Maya Nasutoin (26), Nicola Clegg (24), Scott Marsic (23), Patrick McBride (30)
3,X120-159,200 Medley,WALNUT CREEK,Pacific,2:03.81M,Kathl Harytnett (27), Kevin Raats (20), Caren McNamara (39), Steve Stahl (34)
1,X120-159,400 Free,WALNUT CREEK,Pacific,4:15.95M,Kathleen Hartnett (27), Carey McNamara (39), Kerry O'Brien (42), Steve Stahl (34)
2,X120-159,400 Free,MENLO PARK,Pacific,4:16.78M,Dave Kane (29), Lisa Sheeper (35), Jane Burks (42), Ed Owen (28)
3,X120-159,400 Free,ROLLING HILLS,Pacific,4:23.60M,Debbie Schultz (31), Diane Ursin (36), Eric Vanbueur (45), Bill Adkison (44)
4,X120-159,400 Free,MENLO PARK,Pacific,4:25.12M,Dariusz Packzuski (33), Juliet Applewhite (37), Frances Renneau (40), Pete Day (20)
7,X120-159,400 Free,U SAN FRANCISCO,Pacific,4:48.71M,Marc Clomb (37), Robert Kim (39), Alicia St John (29), S Von Winckler (39)
10,X120-159,400 Free,MENLO PARK,Pacific,5:17.23M,Heather Martin Maier (43), Carly Fisher (25), Rick Peterson (52), Ken Wilner (35)
7,X160-199,200 Free,WCM,Pacific,1:57.17M,Mal Jester (50), Charlene O'Brien (43), Penny Leach (36), Kerry O'Brien (42)
2,X160-199,200 Medley,WCM,Pacific,2:04.76M,Lisa Ward (35), Mal Jester (50), Kerry O'Brien (42), Penny Leach (36)
1,X160-199,400 Free,WALNUT CREEK,Pacific,4:34.03M,Mindy Hamway (40), Jennifer Barry (37), Mal Jester (50), Gene Hart (47)
5,X160-199,400 Free,ROLLING HILLS,Pacific,4:54.99M,Phil Swig (42), Chanjs Sayne (38), Cathy Dial (39), Rob Pine (47)
6,X160-199,400 Free,MENLO PARK,Pacific,5:05.38M,Bill Kirsh (45), Rebecca Pinto (43), Judy Strauss (45), Martin Michael (55)
8,X160-199,400 Free,U SAN FRANCISCO,Pacific,5:43.56M,Sandy Blende (49), Bryan Andrews (48), Chelly Bon Durant (42), Brian Skuse (43)
3,X200-239,200 Medley,SMMM,Pacific,2:21.30M,Danielle Ogier (47), Dale Finch (49), Donald Galine (54), Randy Brown (51)
1,X200-239,400 Free,SAN MATEO MARL,Pacific,4:39.94M,Randy Brown (51), Danielle Ogier (47), Dale Finch (49), Don Galine (54)
4,X200-239,400 Free,MENLO PARK,Pacific,5:14.71M,Dick Bennett (69), Ann Kay (65), Katherine Bass (48), Jeff Strnad (47)
7,X200-239,400 Free,U SAN FRANCISCO,Pacific,5:52.38M,Bill Grohe (66), Erin Pashelinsky (52), Susan Allen (55), Joe Illick (63)
8,X200-239,400 Free,U SAN FRANCISCO,Pacific,5:54.76M,Elmer Tosta (51), Kate Erlix (48), Martha Campbell (51), Jeanel O'Conner (51)
5,X240-279,200 Medley,WALNUT CREEK,Pacific,2:41.85M,Don Brown (66), Ann Hirsch (68), Midge Kraetzer (60), Tom Flickenger (52)
6,X240-279,200 Medley,TAM,Pacific,2:42.59M,Richard Burns (56), Kenneth Frost (55), Nancy Ridout (57), Bea Heim (74)
2,X240-279,400 Free,U SAN FRANCISCO,Pacific,6:10.95M,Tanako Hagiwara (61), Robert Fewster (61), Carol Requadt (62), Daniel Osborne (65)
3,X240-279,400 Free,WALNUT CREEK,Pacific,6:16.39M,Joyce Hayworth (60), Stan Pedder (64), Midge Kraetzer (60), Stan Morner (60)
4,X240-279,400 Free,SAN MATEO MARL,Pacific,6:58.58M,Roy Taft (52), Ray Taft (80), Lynne Taft (57), Zada Taft (80)
5,X240-279,400 Free,SAN MATEO MARL,Pacific,6:59.56M,Carolyn Carow (20), Don Stupfel (71), Gloria Stupfel (73), Fred Taioli (78)
7,X280-319,200 Free,WCM,Pacific,2:59.67M,Jae Howell (77), Jean Durston (85), A Emory Haworth (63), Ken Burr (55)
4,X280-319,200 Medley,WCM,Pacific,3:15.27M,Jean Durston (85), Jae Howell (77), A Emory Haworth (63), Don Davis (55)
1,X280-319,400 Free,WALNUT CREEK,Pacific,6:18.95M,Betty McMillan (70), Fred Trask (72), Anita Hazen (72), Don Brown (66)
2,X280-319,400 Free,WALNUT CREEK,Pacific,7:22.73M,Dixie Germulus (72), Jae Howell (77), Bill Peckham (70), Frank Nieman (67)
1,X320-359,200 Medley,WALNUT CREEK,Pacific,3:57.87M,Sally Joy (82), Jean Durston (85), Bill Johnston (81), Fred Trask (72)
3,X320-359,200 Medley,SAN MATEO MARL,Pacific,5:47.77M,Margot Lewisk (88), Robert Cunnigham (72), Hilda Buel (85), Fred Taioli (78)
