2013 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,800 Free,CMYM,Maryland,10:01.24Y,Raymond Toy (46), Andrew DiBari (30), Jerry R Meyer (63), Brian P Hinz (38)
8,M35+,400 Medley,MERR,Maryland,4:39.91Y,Jonathan C Shinnick (39), Kevin Joubert (40), Tim McGough (55), James J Fick (39)
6,M35+,800 Free,MERR,Maryland,9:00.72Y,Jonathan C Shinnick (39), Kevin Joubert (40), Mark Wright (59), Tim McGough (55)
10,M45+,800 Free,AAA,Maryland,10:53.78Y,Sean Lawlor (46), Tyler Shores (51), Rand M Vaillancourt (66), R John Shields (64)
7,M65+,400 Medley,MARY,Maryland,9:31.72Y,Tyler Shores (76), Ken E Fligsten (73), Yu-Jin N Lee (78), John Hannon (68)
9,M65+,800 Free,MARY,Maryland,24:59.11Y,Richard M Feliciano (71), Tyler Shores (76), Cliff Kelbaugh (71), John J Collings (85)
7,W18+,400 Medley,CRAB,Maryland,5:57.17Y,Ellyn L Vail (63), Maureen T White (57), Jillian E Hancock (23), Patricia Starkey (48)
9,W25+,400 Medley,MARY,Maryland,4:59.46Y,Kristen E Moorby (27), Susan M Kim (50), Deborah Zimic (50), Erin Mathews (26)
9,W35+,400 Medley,MARY,Maryland,5:59.93Y,Carla D Mazyck (52), Jessica Haynie (41), Linda Rudie (51), Susan D Taylor (54)
4,W45+,400 Medley,MARY,Maryland,7:01.48Y,Carla D Mazyck (52), Marjie L Campbell (50), Colleen P Winans (51), Susan D Taylor (54)
4,W45+,800 Free,MARY,Maryland,13:01.41Y,Sally M Iliff (67), Carla D Mazyck (52), Diane L Blubaugh (56), Colleen P Winans (51)
4,W65+,200 Free,MARY,Maryland,2:53.00Y,Joan Libby (71), Beverley Little (74), Christine Jorgensen (67), Sally M Iliff (67)
4,W65+,200 Medley,MARY,Maryland,3:25.76Y,Joan Libby (71), Jill J Dorosz (65), Jane M Hall (70), Tess Bloomquist (68)
2,W65+,400 Free,MARY,Maryland,6:31.70Y,Carolyn J Foster (67), Beverley Little (74), Sally M Iliff (67), Jill Coleman (82)
4,W65+,400 Free,MARY,Maryland,6:45.37Y,Christine Jorgensen (68), Jill J Dorosz (65), Joan Libby (71), Tess Bloomquist (68)
1,W65+,400 Medley,MARY,Maryland,7:24.96Y,Christine Jorgensen (67), Beverley Little (74), Sally M Iliff (67), Joan Libby (71)
2,W75+,200 Free,MARY,Maryland,4:02.55Y,Doris B Russell (92), Jill Coleman (82), Sarah T Allnutt (89), Nancy Brown (77)
5,W75+,200 Medley,MARY,Maryland,4:27.29Y,Sarah T Allnutt (89), Jill Coleman (82), Nancy Brown (77), Doris B Russell (92)
2,W75+,400 Free,MARY,Maryland,8:52.62Y,Doris B Russell (92), Nancy Brown (77), Sarah T Allnutt (89), Jill Coleman (82)
3,X18+,400 Medley,MARY,Maryland,4:06.11Y,Tatsu Osada (29), Tara K Sell (30), Katy C Turner (23), Justin R Hiskey (28)
6,X18+,800 Free,AAA,Maryland,10:51.11Y,Alan F Kasmer (22), Danielle Campbell (35), Rachelle Synoracki (34), Matthew G Levendoski (26)
4,X25+,400 Medley,MARY,Maryland,4:14.20Y,Chris Shaw (30), Jessica Haynie (42), Justin R Hiskey (28), Erin Mathews (27)
6,X25+,800 Free,MARY,Maryland,8:50.24Y,Matthew E White (36), Erin Mathews (27), Tara K Sell (30), Justin R Hiskey (28)
10,X25+,800 Free,MERR,Maryland,9:29.48Y,Emily E Turk (34), Patricia A Cummings (36), Jonathan C Shinnick (39), Kevin Joubert (40)
10,X35+,400 Free,AAA,Maryland,4:19.00Y,Elizabeth Hogan (56), R John Shields (64), Laura D Currey (44), Sean Lawlor (46)
2,X55+,400 Medley,MARY,Maryland,5:45.21Y,Jack Iliff (68), Diane L Blubaugh (56), Nick E Burley (58), Sally M Iliff (67)
4,X55+,400 Medley,AAA,Maryland,5:56.40Y,Elizabeth Hogan (56), Lou Corones (58), Rand M Vaillancourt (66), R John Shields (64)
7,X65+,400 Free,MARY,Maryland,8:07.25Y,Marjorie Pearsall (74), Ken E Fligsten (74), Anne W Bastian (66), John Hannon (69)
5,X65+,400 Medley,MARY,Maryland,8:55.43Y,Cliff Kelbaugh (71), Beverley Little (74), Jane M Hall (69), Ken E Fligsten (74)
8,X65+,800 Free,MARY,Maryland,16:44.04Y,John Hannon (69), Ken E Fligsten (74), Joan Libby (71), Jane M Hall (69)
4,X75+,200 Free,MARY,Maryland,3:27.58Y,Nancy Brown (76), Yu-Jin N Lee (78), Jill Coleman (82), John J Collings (84)
3,X75+,200 Medley,MARY,Maryland,4:03.07Y,Nancy Brown (76), Jill Coleman (82), Yu-Jin N Lee (78), John J Collings (84)
1,X85+,200 Free,MARY,Maryland,4:22.15Y,Doris B Russell (92), Sarah T Allnutt (89), Geoffrey Revett (89), Alexander Eremchuk (87)
1,X85+,200 Medley,MARY,Maryland,4:51.66Y,Sarah T Allnutt (89), Geoffrey Revett (89), Doris B Russell (92), Alexander Eremchuk (87)
