2007 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Medley,NEM,New England,1:41.10Y,David C DeHart (22), Antonio E Fonseca (28), Ross J Mooney (22), James C Welch (31)
3,M18+,400 Free,MESC,New England,3:22.30Y,Jason B Steinhouser (34), Zachary A Gray (24), Timothy J Lecrone (34), Geoff M Hadam (26)
5,M18+,400 Free,NEM,New England,3:25.03Y,Donald D Campos (40), Philip R Thompson (46), Barry J Flightner (33), Sebastian J Neumayer (24)
8,M18+,400 Free,NEM,New England,3:29.10Y,Jared W Walkenhorst (32), Jeff Bushnell (33), James C Welch (31), Ross J Mooney (22)
3,M18+,400 Medley,NEM,New England,3:44.95Y,David C DeHart (22), Antonio E Fonseca (28), Ray C Gandy (45), Jared W Walkenhorst (32)
6,M18+,400 Medley,MESC,New England,3:53.27Y,Douglas M Pride (43), Michael J Schmidt (44), Hodding Carter (44), Zachary A Gray (24)
8,M18+,400 Medley,NEM,New England,4:03.32Y,Donald D Campos (40), Barry J Flightner (33), John P Kelleher (23), John Melczer (42)
3,M25+,200 Free,NEM,New England,1:27.78Y,Camil Toma (30), Eric M Dunham (29), Brian P Wisniewski (29), Rick V Cardoso (28)
9,M25+,200 Free,NEM,New England,1:31.01Y,Ethan A Saulnier (36), David E Tweedie (27), Robert A Marshall (48), Edward J Colbert (48)
9,M25+,200 Medley,NEM,New England,1:42.42Y,Gian J Scozzaro (32), Eric M Dunham (29), Jon P Wilkinson (35), Camil Toma (30)
1,M25+,400 Free,NEM,New England,3:12.34Y,Brian P Wisniewski (29), Eric M Dunham (29), Camil Toma (30), Rick V Cardoso (28)
6,M25+,400 Free,NEM,New England,3:36.39Y,Jeffrey M Ash (30), Mike Broglio (35), Caleb A Davis (33), Jim P Sieve (39)
3,M25+,400 Medley,NEM,New England,3:52.11Y,Gian J Scozzaro (32), Adam A Mitchell (43), Adlar Su (30), Camil Toma (30)
5,M25+,400 Medley,MESC,New England,3:52.69Y,Geoff M Hadam (26), Son Nguyen (27), Benjamin M Morse (35), Timothy J Lecrone (34)
1,M35+,200 Free,MESC,New England,1:30.35Y,Douglas M Pride (43), Hodding Carter (44), Andrew B Pulsifer (40), Michael J Schmidt (44)
1,M35+,200 Medley,MESC,New England,1:41.82Y,Andrew B Pulsifer (40), Lee F Lindenau (40), Hodding Carter (44), Michael J Schmidt (44)
4,M35+,200 Medley,GBM,New England,1:45.64Y,Jim E Robertson (37), Erik P Loranger (35), Edmund J Gendreau (44), Mason L Ham (36)
5,M35+,200 Medley,NEM,New England,1:45.78Y,Edward M Anthos (39), Stephen A Mugford (39), Glenn Dixon (42), Larry Richardson (47)
2,M35+,400 Free,MESC,New England,3:24.12Y,Hodding Carter (44), Lee F Lindenau (40), Robert G Leonard (37), Andrew B Pulsifer (40)
4,M35+,400 Free,GBM,New England,3:29.37Y,Erik P Loranger (35), Mason L Ham (36), Jim E Robertson (37), Edmund J Gendreau (44)
5,M35+,400 Free,NEM,New England,3:31.31Y,Adam A Mitchell (43), Glenn Dixon (42), Edward M Anthos (39), Brian W Casey (43)
7,M35+,400 Free,NEM,New England,3:37.47Y,Jon P Wilkinson (35), Jay Jones (60), Bill Burnett (37), Henry J Baker (39)
3,M35+,400 Medley,NEM,New England,3:58.05Y,Mark E Alexander (48), Brian W Casey (43), Glenn Dixon (42), Larry Richardson (47)
6,M45+,200 Medley,NEM,New England,1:48.91Y,David C Bright (54), Steven M Schonholz (51), Greg J Shaw (55), Rick A Battistini (52)
1,M45+,400 Free,NEM,New England,3:38.24Y,David A Cote (46), James B Fitzgerald (49), Ray C Gandy (45), Thomas H Gleason (50)
4,M45+,400 Free,NEM,New England,3:44.47Y,Rick A Battistini (52), Bill Geary (49), Fred D Myers (55), David C Bright (54)
6,M45+,400 Free,NEM,New England,3:48.18Y,Mark E Alexander (48), David P Riley (45), Larry Richardson (47), Frank C Wuest (46)
7,M45+,400 Free,NEM,New England,3:48.27Y,Robert T Bertrand (58), Larry Hineline (52), Rick Rheinhardt (52), Homer W Lane Jr (57)
5,M45+,400 Medley,NEM,New England,4:12.56Y,Mark P Mitsch (49), Will Wright (46), Greg J Shaw (55), Rick A Battistini (52)
8,M45+,400 Medley,NEM,New England,4:23.41Y,Frank C Mockler (51), Paul Philpy (46), James R Seligman (47), David P O'Brien (50)
7,M55+,400 Free,NEM,New England,4:27.07Y,Thomas G Manfredi (64), David P Prior (62), Frank McQuiggan (58), Tim Morse (58)
8,M55+,400 Free,MESC,New England,5:00.63Y,Robert H Nelson (60), Bill Rupert (63), Scott Redmon (56), Hans D Wendel (71)
9,M55+,400 Free,NEM,New England,5:11.19Y,William T Murray (69), David C Baxter (62), James B Terry (62), Walter J Lincoln (73)
10,M55+,400 Free,NEM,New England,5:28.50Y,Robert C Hicks (56), Michael Burke (63), David H King (62), Jack Mitchell (67)
6,M55+,400 Medley,NEM,New England,5:32.05Y,Frank McQuiggan (58), Eric W Bennett (67), Thomas G Manfredi (64), David P Prior (62)
7,M55+,400 Medley,NEM,New England,5:33.13Y,Gary P Pemberton (58), Mingjie Song (60), David C Baxter (62), Walter J Lincoln (73)
10,M55+,400 Medley,NEM,New England,6:17.82Y,Philo F Willetts (63), Michael J Forbes (56), Douglas R Shearer (66), Burt Strom (64)
7,M65+,200 Free,MESC,New England,2:19.56Y,William I Jones (70), Gene Ernest (75), Frank X Giustra (70), Peter E Giustra (68)
4,M65+,200 Medley,MESC,New England,2:33.75Y,Peter E Giustra (68), Hans D Wendel (71), William I Jones (70), Frank X Giustra (70)
7,M65+,200 Medley,NEM,New England,2:43.21Y,William M Christian (76), Eric W Bennett (67), Rick Bushnell (66), Monroe Allen (76)
3,M65+,400 Free,NEM,New England,5:27.13Y,William M Christian (76), Monroe Allen (76), Rick Bushnell (66), Eric W Bennett (67)
4,M65+,400 Free,MESC,New England,5:46.00Y,William I Jones (70), Mudd H Sharrigan (79), Frank X Giustra (70), Peter E Giustra (68)
4,M65+,400 Medley,MESC,New England,6:10.40Y,Peter E Giustra (68), Hans D Wendel (71), William I Jones (70), Frank X Giustra (70)
3,W18+,400 Free,NEM,New England,3:59.47Y,Elise J Beeger (22), Katy M Hunchar (25), Andrea J Yttre (26), Stephanie L Morawski (37)
9,W18+,400 Free,MESC,New England,4:13.74Y,Jennifer R Gallo (34), Constance Hallett (47), Brittany J Harrington (23), Claire C Russo (23)
2,W18+,400 Medley,NEM,New England,4:25.47Y,Jennifer M Schott (30), Lauren E Gustafson (26), Melinda B Williams (25), Sarah E Braunschweiger (22)
7,W18+,400 Medley,NEM,New England,4:42.33Y,Elisabeth P Cross (29), Amanda R Alferos (22), Jill E Kopicki (26), Kristin J Wilkes (35)
9,W18+,400 Medley,MESC,New England,4:50.76Y,Kasey L Stewart (23), Claire C Russo (23), Brittany J Harrington (23), Kimberly A Blais (24)
9,W25+,200 Free,NEM,New England,1:48.26Y,Becky J Hunnewell (27), Jane E Humphries (25), Rebekah L Getman (26), Andrea J Yttre (26)
10,W25+,200 Free,NEM,New England,1:48.34Y,Jill E Kopicki (26), Lori S Geisler (34), Elisabeth P Cross (29), Elizabeth K Welch (28)
5,W25+,400 Free,NEM,New England,4:06.09Y,Jennifer Downing (28), Natalie C Gorbunoff (28), Katharine H Dunn (32), Elizabeth V Clarke (25)
6,W25+,400 Medley,NEM,New England,4:34.94Y,Sarah A Mooney (26), Jennifer Downing (28), Rebekah L Getman (26), Natalie C Gorbunoff (28)
9,W35+,200 Free,NEM,New England,1:51.81Y,Cheryl A Kupan (42), Michele D Madden (39), Kristin J Wilkes (35), Donna M Neuendorf (38)
7,W35+,200 Medley,NEM,New England,2:04.84Y,Erin Cammann (36), Karen M Mareb (48), Michele M Roy (42), Michele Fox (37)
7,W35+,400 Free,NEM,New England,4:29.43Y,Catherine L Petersen (45), Kendra McDowell (35), Debbie Hoff (42), Kim M Donovan (43)
8,W35+,400 Free,NEM,New England,4:42.57Y,Maryann N Alwan (44), Helen C Bjornson (38), Julie A Young (37), Patti A Dalimonte (42)
4,W35+,400 Medley,NEM,New England,4:46.83Y,Erin Cammann (36), Karen M Mareb (48), Michele M Roy (42), Michele Fox (37)
9,W35+,400 Medley,NEM,New England,5:07.89Y,Kendra McDowell (35), Lisa L Klockner (45), Kim M Donovan (43), Debbie Hoff (42)
9,W45+,200 Medley,NEM,New England,2:14.88Y,Susan N Ketchen (54), Patty A Gaynor (46), Barb Brumet (49), Rebecca A Belastock (53)
4,W45+,400 Free,NEM,New England,4:31.00Y,Patty A Gaynor (46), Susan N Ketchen (54), Rebecca A Belastock (53), Barb Brumet (49)
5,W45+,400 Free,MESC,New England,4:39.19Y,Brooke Jansen (46), Susan L Sullivan (53), Nancy O'Brien-MacKinnon (54), Mary B Estabrook (45)
6,W45+,400 Free,NEM,New England,4:56.48Y,Mary Jo Debrusk (45), Marcia J Misiorski (49), Kathy Geary (50), Nanci E Sirois (48)
8,W45+,400 Medley,NEM,New England,5:20.06Y,Susan N Ketchen (54), Beth B Herrick (47), Barb Brumet (49), Rebecca A Belastock (53)
3,X18+,400 Free,NEM,New England,3:34.84Y,David C DeHart (22), Elizabeth K Welch (28), Jill E Kopicki (26), Antonio E Fonseca (28)
5,X18+,400 Free,NEM,New England,3:37.16Y,Nicole J Gunderson (21), Ryan A Wright (20), Kaitlin E Rosinski (18), Michael E Ariel (20)
7,X18+,400 Free,NEM,New England,3:44.40Y,Brian R Hooker (33), Tori L Dennis (23), Michelle McCarthy (32), Ethan A Saulnier (36)
8,X18+,400 Free,NEM,New England,3:45.14Y,Justin R Brinkmeyer (26), Caitlin C Leahy (24), Jane E Humphries (25), Gian J Scozzaro (32)
10,X18+,400 Free,NEM,New England,3:51.31Y,Katy V Ramsey (24), Bill Townsend (40), Jessica A Holmes (35), Jim E Avery (48)
1,X18+,400 Medley,NEM,New England,4:11.86Y,Hannah H Kang (22), Stephen A Mugford (39), Rick V Cardoso (28), Elise J Beeger (22)
5,X18+,400 Medley,NEM,New England,4:29.60Y,Patrick Fei (25), Gregory E Steinberg (27), Emily A Rochefort (24), Stacey A Allberg (24)
7,X18+,400 Medley,NEM,New England,4:40.68Y,Keith A Stephens (41), Olga Livchak (24), Christopher Esposito (34), Kathleen Guinee (33)
1,X18+,800 Free,NEM,New England,7:59.75Y,Nicole J Gunderson (21), Ryan A Wright (20), Kelsey J Gliesing (20), Michael E Ariel (20)
5,X18+,800 Free,MESC,New England,8:18.03Y,Claire C Russo (23), Brittany J Harrington (23), Timothy J Lecrone (34), Zachary A Gray (24)
4,X25+,200 Medley,NEM,New England,1:46.15Y,Brian P Wisniewski (29), Jane E Humphries (25), Andrea J Yttre (26), Rick V Cardoso (28)
7,X25+,200 Medley,NEM,New England,1:48.12Y,Jeff Bushnell (33), Jared W Walkenhorst (32), Elizabeth K Welch (28), Lori S Geisler (34)
5,X25+,400 Free,NEM,New England,3:47.13Y,Patrick J Cronin (27), Rebekah L Getman (26), Sarah A Mooney (26), Kevin R Kosiorek (29)
9,X25+,400 Free,NEM,New England,3:57.17Y,Megan E Amuan (31), Erica M Allen (27), Patrick Fei (25), Daniel M Reilly (32)
1,X25+,400 Medley,NEM,New England,3:53.72Y,Lisa M Battaglia (25), Eric M Dunham (29), Andrea J Yttre (26), Brian P Wisniewski (29)
2,X25+,400 Medley,NEM,New England,4:00.33Y,Jeff Bushnell (33), Stephan P Joe (31), Elizabeth K Welch (28), Lori S Geisler (34)
6,X25+,400 Medley,NEM,New England,4:31.64Y,Jay Jones (60), Elizabeth V Clarke (25), Katy M Hunchar (25), David P Riley (45)
7,X25+,400 Medley,GBM,New England,4:36.83Y,Darren Johnson (25), Jana Slezak (41), Carol L Prescott (37), Brian Grandjean (25)
9,X25+,400 Medley,NEM,New England,4:39.71Y,Kyle F Oliver (32), Daniel M Reilly (32), Laurie A Voke (40), Megan E Amuan (31)
8,X25+,800 Free,NEM,New England,9:35.39Y,Jennifer M Schott (30), Steven M Schaefer (48), Mary E Pohlman (49), Pieter A De Hart (28)
10,X35+,200 Free,NEM,New England,1:42.05Y,John T O'Horo (36), Michele M Roy (42), Michele Fox (37), Michael D Yunker (37)
9,X35+,200 Medley,NEM,New England,1:56.36Y,Michael D Yunker (37), Karen M Mareb (48), Michele M Roy (43), Rick A Battistini (52)
1,X35+,400 Free,NEM,New England,3:41.77Y,Matthew R Gilson (39), Michele D Madden (39), Cheryl A Kupan (42), Stuart I Cromarty (42)
3,X35+,400 Free,NEM,New England,3:46.12Y,John T O'Horo (36), Erin Cammann (36), Michele Fox (37), Michael D Yunker (37)
7,X35+,400 Free,NEM,New England,3:57.49Y,Teresa M Holland (37), Kathleen G Kavaney (39), Alistair J O'Malley (35), Stephen A Mugford (39)
9,X35+,400 Free,NEM,New England,4:00.42Y,Stephen J Bosic (38), Linda C Swartz (39), Michele M Roy (42), Christopher Moulson (37)
3,X35+,400 Medley,NEM,New England,4:18.45Y,Edward M Anthos (39), Stephanie L Morawski (37), Teresa M Holland (37), Jon P Wilkinson (35)
5,X35+,400 Medley,NEM,New England,5:16.44Y,Patti A Dalimonte (42), Helen C Bjornson (38), Andre A Kostousov (44), Mirza Arifovic (44)
6,X35+,400 Medley,MESC,New England,5:25.66Y,Chris Matava (40), Steven J Pixley (40), Katie Killoran (38), Anneliese M Pugh (37)
5,X45+,400 Free,NEM,New England,3:59.97Y,Will Wright (46), Jan Dik (45), Karen M Mareb (48), Bradford P Fortin (48)
10,X45+,400 Free,NEM,New England,4:12.95Y,Gayle M Wettach (50), Beth H Eggimann (45), David A Damassa (56), David S Judelson (51)
2,X45+,400 Medley,NEM,New England,4:27.29Y,Mary Gentry (45), Barbara R Hummel (55), David A Shropshire (45), John V Dolan (50)
4,X45+,400 Medley,NEM,New England,4:40.58Y,Kim E Goodwin (49), Bradford P Fortin (48), Fred D Myers (55), Jan Dik (45)
8,X45+,400 Medley,NEM,New England,5:20.92Y,Page Wasson (54), Carlton W Cronin (50), Mark A Totten (45), Beth E Zonis (45)
6,X45+,800 Free,MESC,New England,11:51.87Y,Nancy MacKinnon (53), Drew Darling (54), Mary E Thompson (47), John A Gale (51)
7,X45+,800 Free,MESC,New England,12:49.05Y,Patty H Read (53), Peter E Giustra (68), Kristi Panayotoff (58), William I Jones (70)
8,X55+,400 Free,NEM,New England,5:27.79Y,Nancy A Crossman (56), Philip R Pierce (65), Martha B Peterson (56), Michael Bjornholm (65)
10,X55+,400 Free,GBM,New England,5:29.36Y,John M Lewis (60), Ann B Fredette (62), Phil Read (64), Manya Hult (61)
2,X55+,400 Medley,NEM,New England,5:59.63Y,Guy F Provost (59), Eileen M Craffey (55), Carol M Yunker (60), George J Coupe (66)
3,X55+,400 Medley,NEM,New England,6:43.83Y,Rick Bushnell (66), Jean E Forbes (57), Bill Ewan (64), Nancy D Tsonos (55)
5,X55+,400 Medley,NEM,New England,8:47.39Y,J Barry Mahoney (62), Esther B Pelletier (81), Barbara Hardy (62), James W Christopher (80)
