2010 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,BCTM,Metropolitan,1:39.55M,Radenko Miskovic (30), Rafael E Labour (23), Christopher Gahn (26), Daniel S Williams (28)
4,M100-119,200 Free,BCTM,Metropolitan,1:44.34M,Matthew Ferreira (24), Haftom G Ambaye (24), Brian Ramirez (24), Ryan Rose (30)
2,M100-119,200 Medley,BCTM,Metropolitan,1:52.26M,Rafael E Labour (23), Shawn P Ambrose (30), Radenko Miskovic (30), Daniel S Williams (28)
4,M100-119,200 Medley,BCTM,Metropolitan,2:00.07M,Matthew Ferreira (24), Brian Wood (29), Vishal Lala (34), Ryan Rose (30)
3,M100-119,400 Free,BCTM,Metropolitan,3:48.40M,Radenko Miskovic (30), Jim Wu (28), Shawn P Ambrose (30), Daniel S Williams (28)
8,M120-159,200 Medley,TNYA,Metropolitan,2:01.19M,Jacek Slowikowski (25), Scott C Jordan (24), Jun Maruta (40), Joshua M Judge (34)
6,W100-119,200 Medley,BCTM,Metropolitan,2:33.64M,Elaine Mui (30), Keren A Rosenfeld (29), Chrissy Mitakakis (27), Christine A Hyjek (28)
7,W100-119,200 Medley,BCTM,Metropolitan,2:41.44M,Grace Kim (22), Ivy Rauzin (32), Nathalie Barbanel (24), Gina Volpe (41)
1,X100-119,200 Free,BCTM,Metropolitan,1:53.74M,Brian Ramirez (24), Katelyn E Kane (25), Chrissy Mitakakis (27), Shawn P Ambrose (30)
7,X100-119,200 Free,BCTM,Metropolitan,2:03.04M,Keren A Rosenfeld (29), Brennan P Kelly (31), Christine A Hyjek (28), Dennis Feihel (26)
6,X100-119,200 Medley,BCTM,Metropolitan,2:09.93M,Christopher J Gahn (26), Brennan P Kelly (31), Chrissy Mitakakis (27), Katelyn E Kane (25)
8,X100-119,400 Free,BCTM,Metropolitan,6:04.49M,Ivy Rauzin (32), Angshuman Bagchi (30), Nathalie Barbanel (24), John Gerace (26)
5,X100-119,400 Medley,BCTM,Metropolitan,6:33.18M,Joel Abreu (30), Ivy Rauzin (32), Chrissy Mitakakis (27), Angshuman Bagchi (30)
