1999 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,UC IRVINE,Southern Pacific,1:48.81M,Patrick Keenan (27), J P Kehoe (24), C Alvaro-Mercadel (30), M Ahmadi-Kashani (27)
4,M100-119,200 Medley,UC IRVINE,Southern Pacific,2:07.30M,J P Kehoe (24), M Ahmadi-Kashani (27), Patrick Keenan (27), C Alvaro-Mercadel (30)
1,M100-119,400 Free,LAS VEGAS MASTE,Southern Pacific,4:06.31M,Colin Sully (21), Adam Berger (21), Kenneth Fust (29), Todd Dreitzler (29)
5,M120-159,200 Free,LAS VEGAS MASTE,Southern Pacific,1:48.04M,Kenneth Fust (29), Roland Sparling (35), Gary Thompson (34), Todd Dreitzler (29)
7,M120-159,200 Medley,LAS VEGAS MASTE,Southern Pacific,2:01.70M,Kenneth Fust (29), Roland Sparling (35), Gary Thompson (34), Todd Dreitzler (29)
2,M120-159,400 Free,UC IRVINE,Southern Pacific,4:25.89M,C Alvaro-Mercadel (30), Scott Brooks (28), Dwight Henninger (40), Paul Cleary (36)
5,M120-159,400 Free,WEST HOLLYWOOD,Southern Pacific,4:43.64M,Dan Evans (43), Vincent Lowell (38), Sean Early (33), Jeffrey Rykhus (36)
2,M120-159,400 Medley,IRVINE NOVAQUAT,Southern Pacific,4:54.35M,Eric Gramlow (29), Brook Cross (49), Ken Dory (34), Don Reyburn (37)
4,M120-159,400 Medley,INLAND MASTERS,Southern Pacific,5:14.59M,Mike Murphy (39), Alvaro Farnos (25), Joseph Deem (46), Evan Evansky (30)
2,M120-159,800 Free,UC IRVINE,Southern Pacific,9:24.78M,M Ahmadi-Kashani (27), David Turbow (30), John Templin (45), Patrick Keenan (27)
6,M120-159,800 Free,INLAND MASTERS,Southern Pacific,10:46.82M,Evan Evansky (30), Mike Murphy (39), Steve Clark (47), Kinney Hardin (37)
2,M160-199,400 Free,OJAI-SANTA BARB,Southern Pacific,4:46.15M,Rick Goeden (52), Corey Welles (36), Reed Harding (47), David Schrader (43)
3,M160-199,400 Medley,OJAI-SANTA BARB,Southern Pacific,5:07.50M,Corey Welles (36), Reed Harding (47), Robert Mitchell (41), David Schrader (43)
5,M160-199,400 Medley,UC IRVINE,Southern Pacific,5:12.52M,Dwight Henninger (40), John Templin (45), Michael Stigson (38), Charles Hurst (42)
8,M160-199,400 Medley,UC IRVINE,Southern Pacific,5:30.64M,Patrick Schlup (59), Allen Murray (55), J P Kehoe (24), Scott Brooks (28)
1,M200-239,400 Free,UC IRVINE,Southern Pacific,5:05.63M,Charles Hurst (42), Douglas Fletcher (67), Allen Murray (55), Patrick Schlup (59)
3,M200-239,400 Free,SOUTH WEST AQUA,Southern Pacific,5:38.43M,Glenn Thobe (55), Steven Schofield (67), David Strybel (44), Stephen Peck (42)
4,M200-239,400 Medley,OJAI-SANTA BARB,Southern Pacific,6:24.69M,David Williams (42), John Bleck (66), Tom Mitchell (66), John Johnston (57)
2,M200-239,800 Free,UC IRVINE,Southern Pacific,11:28.73M,Patrick Schlup (59), Allen Murray (55), Frank Wessel (47), Charles Hurst (42)
4,M200-239,800 Free,OJAI-SANTA BARB,Southern Pacific,11:45.26M,Robert Mitchell (41), John Bleck (66), Tom Mitchell (66), Rick Goeden (52)
2,M240-279,400 Free,INLAND MASTERS,Southern Pacific,6:03.86M,Bob Best (67), H Linser (60), George Bruggeman (64), Herbert Nakama (69)
4,M240-279,400 Free,OJAI-SANTA BARB,Southern Pacific,7:05.42M,Vito Portanova (79), John Johnston (57), John Bleck (66), Tom Mitchell (66)
6,M240-279,400 Medley,INLAND MASTERS,Southern Pacific,7:03.80M,George Bruggeman (64), Bob Best (67), H Linser (60), Orlay Plummer (53)
3,M240-279,800 Free,INLAND MASTERS,Southern Pacific,14:29.27M,Orlay Plummer (53), Mark Krakower (56), George Bruggeman (64), Herbert Nakama (69)
9,M280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:14.15M,Vito Portanova (79), R Clark Webster (84), John Johnston (57), John Bleck (66)
2,M320-359,200 Free,COAST MASTERS,Southern Pacific,2:55.90M,Woodrow Bowersock (86), Louis Giberson (79), Walter Pfeiffer (86), Emile Achee (72)
3,M320-359,200 Medley,COAST MASTERS,Southern Pacific,3:30.96M,Bob Merrick (79), Louis Giberson (79), Walter Pfeiffer (86), Woodrow Bowersock (86)
1,M320-359,800 Free,COAST MASTERS,Southern Pacific,16:30.81M,Walter Pfeiffer (86), Louis Giberson (79), Bob Merrick (79), Woodrow Bowersock (86)
2,W100-119,200 Free,INLAND MASTERS,Southern Pacific,2:04.73M,Christina Deeter (25), Karen Feld (32), M Danapilis (27), Jamie Raab (29)
6,W100-119,200 Free,UC IRVINE,Southern Pacific,2:10.49M,Deborah Fineberg (33), Natalie Ferrell (27), Heather Kinney (26), Krystal Durfey (23)
7,W100-119,200 Medley,UC IRVINE,Southern Pacific,2:32.68M,Natalie Ferrell (27), Dawn Loewy (26), Krystal Durfey (23), Connie Tong (28)
1,W100-119,400 Medley,INLAND MASTERS,Southern Pacific,5:23.54M,Karen Feld (32), M Danapilis (27), Jamie Raab (29), Christina Deeter (25)
6,W120-159,200 Medley,INLAND MASTERS,Southern Pacific,2:23.68M,Sarah Osborne (37), M Danapilis (27), Jamie Raab (29), Karen Feld (32)
4,W120-159,800 Free,INLAND MASTERS,Southern Pacific,11:06.05M,M Danapilis (27), Christina Deeter (25), Sarah Osborne (37), Karen Feld (32)
9,W200-239,200 Free,OJAI-SANTA BARB,Southern Pacific,2:52.60M,Katherine Watson (52), Kitty Johnston (57), Shannon Sullivan (45), Lois Goodman (52)
2,W200-239,400 Free,OJAI-SANTA BARB,Southern Pacific,6:36.64M,Katherine Watson (52), Kitty Johnston (57), Shannon Sullivan (45), Lois Goodman (52)
2,W240-279,800 Free,OJAI-SANTA BARB,Southern Pacific,16:02.58M,Ruth Farnham (69), Kitty Johnston (57), Grace Altus (75), Lois Goodman (52)
7,W280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:49.56M,Jennie Taylor (82), Ruth Farnham (69), Grace Altus (75), Ruth Baar (77)
2,W280-319,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:59.31M,Ruth Farnham (69), Malchia Olshan (68), Grace Altus (75), Ruth Baar (77)
1,W280-319,400 Free,OJAI-SANTA BARB,Southern Pacific,9:13.27M,Jennie Taylor (82), Grace Altus (75), Ruth Farnham (69), Ruth Baar (77)
1,X100-119,200 Free,UC IRVINE,Southern Pacific,1:54.40M,M Ahmadi-Kashani (27), Patrick Keenan (27), Natalie Ferrell (27), Krystal Durfey (23)
5,X100-119,200 Free,UC IRVINE,Southern Pacific,2:06.67M,C Alvaro-Mercadel (30), David Turbow (30), Connie Tong (28), Dawn Loewy (26)
5,X100-119,200 Medley,UC IRVINE,Southern Pacific,2:12.71M,Natalie Ferrell (27), M Ahmadi-Kashani (27), Patrick Keenan (27), Krystal Durfey (23)
7,X100-119,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:14.04M,Wenke Hansen (30), Scott Reed (28), Liz Hawes (23), Tony Knott (30)
1,X100-119,400 Free,UC IRVINE,Southern Pacific,4:20.86M,Patrick Keenan (27), M Ahmadi-Kashani (27), Natalie Ferrell (27), Krystal Durfey (23)
2,X100-119,400 Free,INLAND MASTERS,Southern Pacific,4:27.61M,M Danapilis (27), Christina Deeter (25), Evan Evansky (30), Alvaro Farnos (25)
1,X100-119,400 Medley,UC IRVINE,Southern Pacific,5:16.04M,Natalie Ferrell (27), M Ahmadi-Kashani (27), Patrick Keenan (27), Krystal Durfey (23)
10,X120-159,200 Medley,INLAND MASTERS,Southern Pacific,2:13.49M,Sarah Osborne (37), Alvaro Farnos (25), Jamie Raab (29), Daniel Feld (30)
5,X120-159,400 Free,INLAND MASTERS,Southern Pacific,4:33.06M,Jamie Raab (29), Kinney Hardin (37), Karen Feld (32), Mike Murphy (39)
5,X120-159,800 Free,VENICE BEACH CI,Southern Pacific,12:00.52M,Carole Shigaki (44), Emine Sarikaya (26), John Kocker (45), Mark Toyooka (33)
6,X120-159,800 Free,INLAND MASTERS,Southern Pacific,12:04.15M,Alvaro Farnos (25), Stephanie Avant (50), Daniel Feld (30), Pat Maglasang (48)
4,X160-199,400 Free,DALAND SWIM SCH,Southern Pacific,4:52.90M,Jeff Moxie (40), Heidi Christensen (40), Cynthia Wyels (35), J Van Scoyk (53)
1,X160-199,400 Medley,WEST HOLLYWOOD,Southern Pacific,5:44.42M,Sean Early (33), Jessica Seaton (46), Dan Evans (43), Lindy Kleine (43)
4,X200-239,800 Free,OJAI-SANTA BARB,Southern Pacific,16:27.36M,Donna Lechman (41), Jeanne Munesato (50), John Johnston (57), Harry Delatre (53)
6,X280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,2:55.62M,Frank Piemme (74), Ruth Baar (77), Malchia Olshan (68), Jurgen Schmidt (76)
1,X320-359,200 Free,COAST MASTERS,Southern Pacific,3:14.92M,Maxine Merlino (87), Maurine Kornfeld (78), Bob Merrick (79), Louis Giberson (79)
2,X320-359,200 Medley,COAST MASTERS,Southern Pacific,4:09.42M,Maxine Merlino (87), Maurine Kornfeld (78), Walter Pfeiffer (86), Woodrow Bowersock (86)
1,X320-359,400 Free,COAST MASTERS,Southern Pacific,8:22.45M,Maxine Merlino (87), Maurine Kornfeld (78), Louis Giberson (79), Woodrow Bowersock (86)
1,X320-359,400 Medley,COAST MASTERS,Southern Pacific,9:31.73M,Maurine Kornfeld (78), Maxine Merlino (87), Walter Pfeiffer (86), Woodrow Bowersock (86)
