2008 USMS Top 10 LCM Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M240-279,200 Free,O*H*,Lake Erie,1:58.55M,Todd W Stultz (48), Bill Brenner (50), Yoshi Oyakawa (75), John C Medici (70)
2,M240-279,200 Medley,O*H*,Lake Erie,2:11.63M,Yoshi Oyakawa (75), Bill Brenner (50), Jack R Groselle (54), John C Medici (70)
2,M240-279,400 Free,O*H*,Lake Erie,4:32.16M,Jack R Groselle (54), Yoshi Oyakawa (75), John C Medici (70), Todd W Stultz (48)
3,M240-279,400 Medley,O*H*,Lake Erie,5:14.38M,Yoshi Oyakawa (75), Jack R Groselle (54), Todd W Stultz (48), John C Medici (70)
3,W200-239,400 Free,O*H*,Lake Erie,5:14.09M,Laura L Kessler (48), Ann H Guins (55), Melinda J Smith (56), Diane F Rothenberg (55)
1,W200-239,400 Medley,O*H*,Lake Erie,6:13.55M,Ann H Guins (55), Melinda J Smith (56), Laura L Kessler (48), Diane F Rothenberg (55)
3,X200-239,200 Free,O*H*,Lake Erie,1:53.61M,Jack R Groselle (54), Todd W Stultz (48), Laura L Kessler (48), Ann H Guins (55)
1,X200-239,200 Medley,O*H*,Lake Erie,2:10.23M,Ann H Guins (55), Jack R Groselle (54), Todd W Stultz (48), Laura L Kessler (48)
3,X280-319,200 Free,O*H*,Lake Erie,2:33.52M,Yoshi Oyakawa (75), Lilly Kron (77), Melinda J Smith (56), Sid Hall (73)
2,X280-319,200 Medley,O*H*,Lake Erie,2:44.97M,Yoshi Oyakawa (75), Lilly Kron (77), Melinda J Smith (56), Sid Hall (73)
