2015 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,400 Medley,GMUP,Potomac Valley,4:13.08Y,Michael R Cosgrove (23), Austin C Patteson (21), Paul A Grecco (53), William C Sax (46)
8,M18+,400 Medley,GERM,Potomac Valley,4:40.56Y,Dean P Baudler (24), Kempsey Clark (24), Jason J George (27), Farol L Tomson (43)
4,M18+,800 Free,GERM,Potomac Valley,9:06.81Y,Farol L Tomson (43), Dean P Baudler (24), Kempsey Clark (24), Jason J George (27)
4,M25+,400 Medley,DCAC,Potomac Valley,4:02.96Y,Neill Williams (47), Eric W Czander (49), Mark Remaly (30), Justin M Burkhardt (35)
9,M25+,400 Medley,TERR,Potomac Valley,4:11.92Y,Michael R Goodison (43), Jonathan OLoughlin (31), Jeffrey R Strahota (34), Jeffrey T Miller (34)
10,M25+,400 Medley,DCAC,Potomac Valley,4:12.40Y,John Tustin (38), WonKee Moon (40), Sam J Smedinghoff (30), Eric M Grasha (39)
6,M25+,800 Free,TERR,Potomac Valley,8:23.40Y,Jonathan OLoughlin (31), Jeffrey T Miller (34), Jeffrey R Strahota (34), Chris Shaw (32)
6,M45+,400 Free,L4S,Potomac Valley,3:43.48Y,Jay T Kress (52), Christopher House (51), Brian W Ellis (47), Scott Schutzmeister (50)
8,W18+,400 Medley,GMUP,Potomac Valley,4:40.30Y,Kira Tokarz (29), Karlin Toner (53), Kristen A Lauer (23), Katie E Cosgrove (33)
10,W25+,200 Free,RMST,Potomac Valley,1:47.27Y,Brittnye L Kuzmick (31), Jen Sontag (32), Jennifer M Carlson (35), Leslie L Jones (42)
4,W25+,400 Free,RMST,Potomac Valley,4:07.59Y,Jennifer M Carlson (35), Brittnye L Kuzmick (31), Leslie L Jones (42), Sheryl K Katsaros (45)
3,W25+,400 Medley,DCAC,Potomac Valley,4:43.47Y,Noura Hemady (28), Krista Zabor (33), Erin S Cochran (33), Molly Lincoln (25)
5,W25+,400 Medley,DCAC,Potomac Valley,4:47.09Y,Candace Crasto (29), Sheila A Walsh (44), Mara Baron (27), Michelle Lee (30)
3,W35+,400 Free,GMUP,Potomac Valley,4:31.92Y,Kimberly Brown (47), Jennifer Little (39), Elizabeth Geddes (42), Debra G Kathman (46)
8,W45+,200 Medley,RMST,Potomac Valley,2:08.96Y,Kim M Brightwell (55), Lisa J Groves (50), Mindy Johnson (51), Mandy Dawson (52)
5,W45+,400 Free,RMST,Potomac Valley,4:13.71Y,Kim M Brightwell (55), Lisa J Groves (50), Mindy Johnson (51), Mandy Dawson (52)
1,W45+,400 Medley,RMST,Potomac Valley,4:41.88Y,Kim M Brightwell (55), Lisa J Groves (50), Mindy Johnson (51), Mandy Dawson (52)
7,X18+,200 Free,L4S,Potomac Valley,1:35.05Y,Taylor I Compton (26), Harumi Katsuyama (20), Alaina L Van Horn (34), Brian McAteer (30)
7,X18+,400 Free,GMUP,Potomac Valley,3:51.37Y,Marcus Martinez (22), Michael R Cosgrove (23), Katie E Cosgrove (33), Kristen A Lauer (23)
9,X18+,400 Medley,RMST,Potomac Valley,4:26.66Y,Jason D Clouse (24), Craig M Baldwin (40), Jennifer M Carlson (35), Leslie L Jones (42)
5,X25+,400 Free,DCAC,Potomac Valley,3:54.03Y,Mark Remaly (30), Erin S Cochran (33), Mara Baron (27), Eric M Grasha (39)
1,X25+,800 Free,ALEX,Potomac Valley,8:18.67Y,Daniel E Jent (37), Lindsey N Jakubchak (32), Stephanie Gauzens (31), Matthew J Brado (35)
9,X25+,800 Free,L4S,Potomac Valley,9:31.83Y,Kerry L Dearfield (62), Marlene Becker (50), Heather M Jue (31), Dave Romack (37)
1,X35+,400 Medley,L4S,Potomac Valley,4:10.45Y,Susan O Williams (49), Jay T Kress (52), Scott Schutzmeister (50), Kathryn Madigan (39)
7,X35+,800 Free,GERM,Potomac Valley,10:26.82Y,Farol L Tomson (43), Dorota M Hassett (37), David L Robinson (71), Terri Postma (45)
1,X55+,400 Medley,RMST,Potomac Valley,5:11.19Y,Jon C Rysdon (63), Kim M Brightwell (55), Laurence W Paulson (66), Cynthia M Hajost (55)
