2023 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,200 Free,SFTL,Florida Gold Coast,1:24.25Y,En-Wei Hu-Van Wright (28), Ben C Schafer (27), Lance J Rutkin (28), Julian Mackrel (28)
7,M25+,200 Medley,SFTL,Florida Gold Coast,1:35.51Y,Raoul J Rodriguez (27), En-Wei Hu-Van Wright (28), Ben C Schafer (27), Julian Mackrel (28)
2,M25+,400 Free,PBM,Florida Gold Coast,3:22.86Y,Cameron R Wasko (29), Tom Rich (34), Eric W Johnson (32), Avery M Warrington (29)
4,M25+,400 Free,SFTL,Florida Gold Coast,3:32.06Y,Andy Fischer (56), Alan Hsieh (29), Nicholas A Schwab (32), Eduard Tiozzo (49)
2,M25+,400 Medley,PBM,Florida Gold Coast,3:49.74Y,Eric W Johnson (32), Cameron R Wasko (29), William D Patrum (28), Avery M Warrington (29)
4,M25+,800 Free,PBM,Florida Gold Coast,8:07.67Y,Cameron R Wasko (29), Scott Loder (41), Tom Rich (34), Caleb Cheng (27)
3,M35+,200 Free,PBM,Florida Gold Coast,1:29.79Y,Adam J Ritter (38), Benjamin J Hankinson (41), Scott Loder (41), Daniel Lotano (42)
7,M35+,200 Free,GOLD,Florida Gold Coast,1:35.03Y,Luis Comulada (47), Corey L Welch (39), Nicholas K Chow (39), Sean P Frampton (56)
3,M35+,200 Medley,PBM,Florida Gold Coast,1:37.82Y,Daniel Lotano (42), Benjamin J Hankinson (41), Scott Loder (41), Adam J Ritter (38)
1,M35+,400 Free,PBM,Florida Gold Coast,3:21.15Y,Scott Loder (41), Daniel Lotano (42), Adam J Ritter (38), Alejandro Manrique (42)
1,M35+,400 Medley,PBM,Florida Gold Coast,3:41.11Y,Daniel Lotano (42), Adam J Ritter (38), Scott Loder (41), Alejandro Manrique (42)
4,M45+,200 Medley,PBM,Florida Gold Coast,1:44.63Y,Adam Kotkiewicz (45), Barry A Garland (45), William D Taylor (46), Christopher E Beach (53)
1,M45+,400 Free,PBM,Florida Gold Coast,3:36.45Y,Christopher E Beach (53), Barry A Garland (45), Erik A Hanssen (51), William D Taylor (46)
1,M45+,400 Medley,PBM,Florida Gold Coast,3:55.24Y,Christopher E Beach (53), Barry A Garland (45), Erik A Hanssen (51), William D Taylor (46)
2,M45+,800 Free,PBM,Florida Gold Coast,8:15.64Y,Erik A Hanssen (51), Barry A Garland (45), William D Taylor (46), Adam Kotkiewicz (45)
10,M55+,400 Free,PBM,Florida Gold Coast,4:51.07Y,Michael Aubrey (62), Brad E Leonard (67), David J Beuttenmuller (72), Chip Green (62)
5,M55+,400 Medley,PBM,Florida Gold Coast,5:04.32Y,Hector A Cabezas (55), Michael Aubrey (62), Chip Green (62), Marc Andre Gosselin (62)
2,M55+,800 Free,PBM,Florida Gold Coast,9:17.90Y,Michael Aubrey (62), Matthew Alpern (59), Chip Green (62), Marc Andre Gosselin (62)
5,M65+,200 Medley,SFTL,Florida Gold Coast,2:07.55Y,Francisco J Parra (65), Timothy M Shead (70), Hubie Kerns (73), Ami A Trauber (83)
6,M65+,400 Free,SFTL,Florida Gold Coast,4:50.52Y,Hubie Kerns (73), Ami A Trauber (83), Roy S Sonenshein (65), Francisco J Parra (65)
2,M75+,200 Free,PBM,Florida Gold Coast,2:08.43Y,David Quiggin (78), Roger L Parsons (75), Eliot Winokur (78), Kevin Mcpherrin (75)
7,M75+,200 Medley,PBM,Florida Gold Coast,2:58.16Y,Wiley R Reynolds (79), Louis R Kronfeld (80), Eliot Winokur (78), Alex Fisher (83)
2,M75+,400 Free,PBM,Florida Gold Coast,7:54.46Y,Jerry L Marchbanks (87), Alex Fisher (83), Patrick Cannan (82), Bruce V Lyon (83)
4,W25+,400 Free,PBM,Florida Gold Coast,4:07.20Y,Rebecca T Battles (25), Michelle Detka (28), Jennifer J Noonan (48), Caitlin G Dundey (34)
8,W25+,400 Medley,PBM,Florida Gold Coast,5:01.57Y,Rebecca T Battles (25), Janet Siniscalchi (66), Michelle Detka (28), Linda Irish Bostic (59)
6,W45+,200 Free,PBM,Florida Gold Coast,1:51.79Y,Karlyn A Pipes (61), Lauren Anderson (49), Linda Irish Bostic (59), Dale A LeClair (53)
4,W45+,200 Medley,PBM,Florida Gold Coast,1:59.29Y,Karlyn A Pipes (61), Lauren Anderson (49), Jennifer J Noonan (48), Dale A LeClair (53)
3,W45+,400 Free,PBM,Florida Gold Coast,4:28.49Y,Megyn Taback (49), Hillary C Morris (47), Leslie A Lindahl (50), Lauren Anderson (49)
2,W45+,400 Medley,PBM,Florida Gold Coast,4:44.89Y,Leslie A Lindahl (50), Lauren Anderson (49), Jennifer J Noonan (48), Megyn Taback (49)
2,W45+,800 Free,PBM,Florida Gold Coast,9:59.25Y,Jennifer J Noonan (48), Hillary C Morris (47), Tracy A Williams (50), Leslie A Lindahl (50)
4,W55+,400 Free,PBM,Florida Gold Coast,4:53.64Y,Linda Irish Bostic (59), Lee-Ann Harris (55), Susan M Smith (59), Amy Leib Alexander (58)
7,W55+,400 Free,SFTL,Florida Gold Coast,5:34.79Y,Pamela Falcigno (67), Michelle E Martin (73), Cynthia P Henley (64), Linda Webb (77)
2,W55+,800 Free,PBM,Florida Gold Coast,10:43.04Y,Linda Irish Bostic (59), Lee-Ann Harris (55), Margot Wheeler (64), Donna M Anderson (63)
6,W65+,200 Free,PBM,Florida Gold Coast,2:16.52Y,Darcy H LaFountain (67), Janet Siniscalchi (66), Diane L Ragalie (70), Meg Reller (65)
7,W65+,200 Medley,SFTL,Florida Gold Coast,2:42.30Y,Linda L Larson (67), Desiree B Shirley (65), Pamela Falcigno (67), Linda Webb (77)
4,W65+,400 Free,PBM,Florida Gold Coast,5:35.32Y,Joan P Craffey (69), Meg Reller (65), Maureen Fitzpatrick (71), Suzanne Mitchell (74)
2,W65+,800 Free,PBM,Florida Gold Coast,11:13.71Y,Darcy H LaFountain (67), Frances E Hare (72), Diane L Ragalie (70), Janet Siniscalchi (66)
1,X25+,800 Free,PBM,Florida Gold Coast,8:20.66Y,Avery M Warrington (29), Michelle Detka (28), Caitlin G Dundey (34), Cameron R Wasko (29)
7,X35+,400 Free,PBM,Florida Gold Coast,3:48.40Y,Karlyn A Pipes (61), David W LeClair (55), Lauren Anderson (49), Alejandro Manrique (42)
1,X35+,800 Free,PBM,Florida Gold Coast,8:06.33Y,Adam J Ritter (38), Sandra E Frimerman-Bergquist (39), Heather D Mohorn (36), Daniel Lotano (42)
3,X45+,200 Free,PBM,Florida Gold Coast,1:40.82Y,Karlyn A Pipes (61), Lennart Lindahl (53), Lauren Anderson (49), Christopher E Beach (53)
3,X45+,200 Medley,PBM,Florida Gold Coast,1:52.03Y,Christopher E Beach (53), Lauren Anderson (49), Jennifer J Noonan (48), Lennart Lindahl (53)
8,X55+,200 Free,SFTL,Florida Gold Coast,1:48.87Y,Thomas Kock (55), Valeriy Krishtal (58), Maria E Hung (62), Jamie S Herrington (57)
8,X65+,200 Free,SFTL,Florida Gold Coast,1:59.69Y,Francisco J Parra (65), Hubie Kerns (73), Linda L Larson (67), Pamela Falcigno (67)
9,X65+,200 Medley,SFTL,Florida Gold Coast,2:20.26Y,Linda L Larson (67), Philippe Mayer (67), Hubie Kerns (73), Linda Webb (77)
8,X65+,400 Free,SFTL,Florida Gold Coast,4:50.74Y,Hubie Kerns (73), Linda L Larson (67), Linda Webb (77), Philippe Mayer (67)
6,X65+,800 Free,PBM,Florida Gold Coast,13:24.02Y,Mike Taber (65), Meg Reller (65), Maureen Fitzpatrick (71), Patrick Cannan (82)
8,X75+,200 Free,PBM,Florida Gold Coast,3:13.88Y,Donelda E Horne (80), Alex Fisher (83), Monique Hanson (80), Bruce V Lyon (83)
6,X75+,200 Medley,PBM,Florida Gold Coast,3:13.37Y,David Quiggin (78), Jerry L Marchbanks (87), Donelda E Horne (80), Monique Hanson (80)
5,X75+,400 Free,PBM,Florida Gold Coast,6:11.94Y,David Quiggin (78), Monique Hanson (80), Donelda E Horne (80), Eliot Winokur (78)
1,X75+,800 Free,PBM,Florida Gold Coast,14:16.32Y,David Quiggin (78), Monique Hanson (80), Donelda E Horne (80), Eliot Winokur (78)
