2007 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,NYCH,Metropolitan,1:26.04Y,Anthony Ervin (25), Elliot Ptasnik (23), Shawn Ambrose (27), Matthew Baker (27)
2,M18+,200 Medley,NYCH,Metropolitan,1:37.19Y,Matthew Baker (27), Elliot Ptasnik (23), Shi Nisman (25), Anthony Ervin (25)
1,M18+,400 Free,NYCH,Metropolitan,3:10.28Y,Anthony Ervin (25), Matthew Baker (27), Shawn Ambrose (27), Elliot Ptasnik (23)
1,M18+,400 Medley,NYCH,Metropolitan,3:35.23Y,Matthew Baker (27), Elliot Ptasnik (23), Shi Nisman (25), Anthony Ervin (25)
3,M25+,400 Free,NYCH,Metropolitan,3:31.58Y,Shi Nisman (25), Jeff Marks (32), Joshua R Powell (29), Ian King (31)
7,M25+,400 Free,REDT,Metropolitan,3:40.09Y,Spencer B Neyland (41), Emre Aydin (26), Emery Chuang (25), Chris Horgan (42)
1,M25+,400 Medley,REDT,Metropolitan,3:49.17Y,Chris Horgan (42), Emre Aydin (26), Tyrone C Hutchinson (31), Jeremy Fain (29)
9,W18+,200 Free,AGUA,Metropolitan,1:49.48Y,Alison Coley (30), Sarah Chu (29), Elyse Richardson (22), Fall Willeboordse (40)
9,W18+,200 Medley,AGUA,Metropolitan,2:02.74Y,Fall Willeboordse (40), Sarah Chu (29), Alison Coley (30), Elyse Richardson (22)
10,W18+,200 Medley,NYCH,Metropolitan,2:02.93Y,Brianne Sullivan (27), Jodie L Friedman (25), Laurel Eskra (24), Onyinyechukw Monu (22)
1,W18+,400 Free,NYCH,Metropolitan,3:58.39Y,Jodie L Friedman (25), Brianne Sullivan (27), Laurel Eskra (24), Natalie Zervas (23)
3,W18+,400 Medley,NYCH,Metropolitan,4:30.19Y,Brianne Sullivan (27), Jodie L Friedman (25), Abigail Falk (45), Laurel Eskra (24)
8,W18+,400 Medley,DUTC,Metropolitan,4:48.29Y,Jessica Armstrong (24), Stacy L Jacobs (33), Diane L Orf (25), Kathleen Davis (52)
3,W25+,200 Free,REDT,Metropolitan,1:42.78Y,Michelle Faurot (46), Jane Kelsey (31), Sara Upton (31), Kristin Gary (39)
9,W25+,200 Medley,REDT,Metropolitan,2:01.00Y,Kristin J Gary (39), Jackie Lee (26), Michele A Welch (30), Jane M Kelsey (31)
1,W25+,400 Free,REDT,Metropolitan,3:42.98Y,Michelle Faurot (46), Sara Upton (31), Jane Kelsey (31), Kristin Gary (39)
3,W25+,400 Free,REDT,Metropolitan,4:05.29Y,Sarah Groff-Palermo (27), Michele Welch (30), Jackie Lee (26), Jennifer Mayman (30)
2,W25+,400 Medley,REDT,Metropolitan,4:19.70Y,Anna Armentrout (35), Sara Upton (31), Lian Tay (25), Jane Kelsey (31)
5,W25+,400 Medley,REDT,Metropolitan,4:34.16Y,Jennifer Mayman (30), Erin Conway (25), Jackie Lee (26), Michele Welch (30)
8,W25+,400 Medley,REDT,Metropolitan,4:49.53Y,Khoon-Ying Tay (38), Ilana M Garon (25), Sarah Groff-Palermo (27), Rowan Mestecky (40)
4,X18+,400 Medley,NYCH,Metropolitan,4:29.13Y,Natalie Zervas (23), Onyinyechukw Monu (22), Arion P Robbins (22), Eric Mehl (24)
3,X25+,200 Free,NYCH,Metropolitan,1:32.94Y,Ngozi R Monu (26), Brianne Sullivan (27), Matthew T Baker (27), Anthony L Ervin (25)
2,X25+,400 Free,REDT,Metropolitan,3:35.82Y,Tyrone C Hutchinson (31), Anna Armentrout (35), Samantha Carey (33), Jeremy Fain (29)
4,X35+,200 Medley,REDT,Metropolitan,1:52.30Y,Kristin Gary (39), Spencer B Neyland (41), Michelle Faurot (46), Chris Horgan (42)
2,X35+,400 Medley,REDT,Metropolitan,4:15.33Y,Kristin Gary (39), Spencer B Neyland (41), Michelle Faurot (46), Alfonso W Quiroz (50)
7,X35+,400 Medley,DUTC,Metropolitan,5:50.65Y,Theresa Ryan (48), Noel Whiteley (54), Mary E Reed (40), Peter C McGinnis (63)
7,X45+,400 Medley,NYCH,Metropolitan,5:10.25Y,Phyllis D Springer (57), Peter Quiambao (52), Karen A Fortoul (45), Allan B Goldstein (58)
