2012 USMS Top 10 LCM Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,CMS,Colorado,1:44.81M,Nathan P Hamilton (18), Doston Ganiyev (25), Phillip Pettibone (21), Jeffrey D Gullett (29)
1,M72-99,200 Medley,CMS,Colorado,1:59.80M,Phillip Pettibone (21), Doston Ganiyev (25), Patrick R Armstrong (21), Nathan P Hamilton (18)
5,M100-119,200 Free,CMS,Colorado,1:51.27M,Nick R Barta (28), Bryan C Nydegger (25), David Krell (34), Gregory W Nemick (24)
5,M100-119,200 Medley,CMS,Colorado,2:02.39M,Nick R Barta (28), Bryan C Nydegger (25), Gregory W Nemick (24), Jeffrey D Gullett (29)
3,M120-159,200 Free,CMS,Colorado,1:44.48M,Brent M Bergstedt (32), Dan Edwards (39), Kevin J Doherty (39), Matthew S Eisenhuth (38)
7,M120-159,200 Medley,CMS,Colorado,2:01.47M,Kevin J Doherty (39), Matthew S Eisenhuth (38), Dan Edwards (39), David Krell (34)
3,W72-99,200 Free,CMS,Colorado,2:06.35M,Melissa S Phelps (22), Sarah T Hamilton (22), Dakota D MacClain (21), Sarah E Walker (28)
3,W72-99,200 Medley,CMS,Colorado,2:25.20M,Dakota D MacClain (21), Lauren T Bailey (19), Sarah E Walker (28), Sarah T Hamilton (22)
5,W100-119,200 Medley,CMS,Colorado,2:23.42M,Alicia M Kendig (30), Melissa S Phelps (22), Tracey E Loper (29), Marci H Catallo-Madruga (33)
10,W120-159,200 Free,CMS,Colorado,2:06.31M,Collette H Sappey (48), Tracey E Loper (29), Marci H Catallo-Madruga (33), Lauren T Bailey (19)
2,W280-319,200 Free,CMS,Colorado,2:54.65M,Christine L Hashimoto (65), Janet G Sachs (75), Jane G Oberg (75), Winifred S Prall (65)
2,W280-319,200 Medley,CMS,Colorado,3:19.15M,Janet G Sachs (75), Winifred S Prall (65), Jane G Oberg (75), Christine L Hashimoto (65)
3,X72-99,200 Free,CMS,Colorado,1:54.33M,Phillip Pettibone (21), Melissa S Phelps (22), Sarah E Walker (28), Patrick R Armstrong (21)
1,X72-99,200 Medley,CMS,Colorado,2:14.26M,Patrick R Armstrong (21), Sarah T Hamilton (22), Lauren T Bailey (19), Nathan P Hamilton (18)
3,X72-99,200 Medley,CMS,Colorado,2:14.89M,Sarah E Walker (28), Melissa S Phelps (22), Phillip Pettibone (21), Thomas A Martin (20)
10,X100-119,200 Free,CMS,Colorado,1:56.76M,Nick R Barta (28), Tracey E Loper (29), Lauren T Bailey (19), Jeffrey D Gullett (29)
7,X120-159,200 Free,CMS,Colorado,1:52.74M,Collette H Sappey (48), Marci H Catallo-Madruga (33), Brent M Bergstedt (32), Matthew S Eisenhuth (38)
9,X120-159,200 Medley,CMS,Colorado,2:11.31M,Alicia M Kendig (30), Nick R Barta (28), Jeffrey D Gullett (29), Marci H Catallo-Madruga (33)
10,X200-239,200 Medley,CMS,Colorado,2:19.23M,Collette H Sappey (48), Jamie Louie (55), Edward L Melanson (50), Ute C Boileau (50)
6,X280-319,200 Free,CMS,Colorado,2:37.16M,Thom Burgess (70), Janet G Sachs (75), Jane G Oberg (75), Paul McCormick (65)
3,X280-319,200 Medley,CMS,Colorado,2:59.24M,Janet G Sachs (75), Thom Burgess (70), Jane G Oberg (75), Paul McCormick (65)
