2010 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,UCI,Southern Pacific,1:41.95M,Danny P Giometti (24), Austin Luther (23), Nathan J Rogers (23), Will R Wollam (23)
4,M72-99,200 Free,ROSE,Southern Pacific,1:53.45M,Michael Langendoen (19), Ronald A Rezek (22), Dave M Paris (36), Patrick E Mc Donnell (22)
3,M72-99,200 Medley,UCI,Southern Pacific,2:02.93M,Austin Luther (23), Will R Wollam (23), Danny P Giometti (24), Nathan J Rogers (23)
4,M72-99,200 Medley,ROSE,Southern Pacific,2:09.22M,Michael Langendoen (19), Chad A Durieux (31), Ronald A Rezek (22), Patrick E Mc Donnell (22)
4,M100-119,200 Free,LVM,Southern Pacific,1:49.64M,Brook T Brayman (33), Andre L Tiebout (22), Tait C Ecklund (29), Timothy J O'Brien (20)
5,M100-119,200 Medley,LVM,Southern Pacific,2:09.90M,Tait C Ecklund (29), Andre L Tiebout (22), Brook T Brayman (33), Timothy J O'Brien (20)
2,M100-119,400 Free,LVM,Southern Pacific,4:09.16M,Brook T Brayman (33), Tait C Ecklund (29), Andre L Tiebout (22), Timothy J O'Brien (20)
5,M100-119,400 Free,MVN,Southern Pacific,4:19.48M,Michael W Knitz (20), Jeff Grice (26), Brett McCleave (28), Kevin T Joyce (38)
6,M100-119,400 Free,ROSE,Southern Pacific,4:39.15M,Satoshi Ono (36), Alexander H Lau (24), David A Messner (24), Max Ly (19)
2,M100-119,400 Medley,MVN,Southern Pacific,4:47.79M,Michael W Knitz (20), Jeff Grice (26), Brett McCleave (28), Kevin T Joyce (38)
1,M100-119,800 Free,ROSE,Southern Pacific,10:15.13M,Tom Castleton (39), Max Ly (19), Craig Pansing (29), David A Messner (24)
2,M120-159,200 Free,WH2O,Southern Pacific,1:46.29M,Joseph C Fantone (27), Mike E Crosby (31), Jeff Brooker (32), Brian J Olver (33)
4,M120-159,200 Free,NOVA,Southern Pacific,1:48.90M,Jim Dietrich (39), Dickie Fernandez (39), John J Kirker (39), Danny R Puchalski (29)
4,M120-159,200 Medley,NOVA,Southern Pacific,2:08.41M,Jim Dietrich (39), Danny R Puchalski (29), John J Kirker (39), Dickie Fernandez (39)
9,M120-159,200 Medley,NOVA,Southern Pacific,2:21.27M,Alex H Cheung (30), Jeff L Rovinsky (39), Jason A Santamaria (39), Bill Mall (33)
2,M120-159,400 Free,WH2O,Southern Pacific,4:02.53M,Mike E Crosby (31), Bram P Tester (41), Brian J Olver (33), Jeff Brooker (32)
9,M120-159,400 Free,ROSE,Southern Pacific,4:26.90M,Chad A Durieux (31), Scott Thomas-Fitch (34), Sean C Paxton (41), Drew K Skelly (44)
3,M120-159,400 Medley,LVM,Southern Pacific,4:48.29M,Sam D Franklin (53), Andre L Tiebout (22), Tait C Ecklund (29), Timothy J O'Brien (20)
8,M120-159,400 Medley,NOVA,Southern Pacific,5:11.78M,John J Kirker (39), Jim Dietrich (39), Jason A Santamaria (39), Dickie Fernandez (39)
9,M120-159,400 Medley,ROSE,Southern Pacific,5:16.65M,Julio Cienega (44), Chad A Durieux (31), David A Messner (24), Craig Pansing (29)
10,M120-159,400 Medley,MVN,Southern Pacific,6:09.76M,David B Sprague (36), Duncan A Houldsworth (34), Andrew Nissen (36), Jeremy M Henry (31)
1,M120-159,800 Free,LVM,Southern Pacific,10:18.10M,Sam D Franklin (53), Andre L Tiebout (22), Tait C Ecklund (29), Timothy J O'Brien (20)
3,M120-159,800 Free,MVN,Southern Pacific,10:27.44M,Rykk J Bracamonte (30), Rafael A Barrero (31), Duncan A Houldsworth (34), Steve Gunnell (40)
4,M120-159,800 Free,NOVA,Southern Pacific,10:30.96M,Jim Dietrich (39), Dickie Fernandez (39), John J Kirker (39), Jason A Santamaria (39)
5,M120-159,800 Free,MVN,Southern Pacific,10:59.59M,Kevin T Joyce (38), Jeff Grice (26), Coochung (JJ) Chao (54), Steve Ripic (37)
6,M120-159,800 Free,ROSE,Southern Pacific,11:31.53M,Chad A Durieux (31), Scott Thomas-Fitch (34), Sean C Paxton (41), Joshua T Berman (44)
4,M160-199,200 Free,LVM,Southern Pacific,1:49.19M,Bryan V Jennings (47), Bradley N Boodt (42), Mark A Magee (42), Garrett J Thompson (48)
6,M160-199,200 Free,FMT,Southern Pacific,1:54.39M,Tamas Kerekjarto (31), Adan Ortega (48), Simon J Lamar (49), Robert W Mitchell (52)
3,M160-199,200 Medley,LVM,Southern Pacific,2:00.99M,Bryan V Jennings (47), Bradley N Boodt (42), Mark A Magee (42), Garrett J Thompson (48)
9,M160-199,200 Medley,ROSE,Southern Pacific,2:14.10M,Patrick B Mc Ginley (47), Drew K Skelly (44), Dan Borton (42), Jared Levy (43)
10,M160-199,200 Medley,NOVA,Southern Pacific,2:16.19M,James M Riddle (48), Jeffrey T Cornelius (39), Lee Jacobs (41), Slater Fletcher (34)
5,M160-199,400 Free,ROSE,Southern Pacific,4:19.12M,Patrick B Mc Ginley (47), John C Pearson (45), John A Sayre (47), Drew K Skelly (44)
8,M160-199,400 Free,NOVA,Southern Pacific,4:21.75M,James M Riddle (48), Jim Dietrich (39), Jason A Santamaria (39), John J Kirker (39)
9,M160-199,400 Free,SCAQ,Southern Pacific,4:21.80M,Tony K Austin (53), Kenneth R Rippetoe (41), Bill Ireland (51), Erik Hochstein (42)
10,M160-199,400 Free,MVN,Southern Pacific,4:25.74M,Steve Ripic (37), Raymond E Borzone (51), Philip W Albright (50), James J Bergen (42)
1,M160-199,400 Medley,LVM,Southern Pacific,4:32.15M,Bryan V Jennings (47), Bradley N Boodt (42), Mark A Magee (42), Garrett J Thompson (48)
7,M160-199,400 Medley,ROSE,Southern Pacific,4:58.01M,Patrick B Mc Ginley (47), John C Pearson (45), Dan Borton (42), John A Sayre (47)
8,M160-199,400 Medley,WH2O,Southern Pacific,5:02.73M,Brian J Olver (33), Seymour Liao (41), Bram P Tester (41), Brian A Murphy (62)
1,M160-199,800 Free,LVM,Southern Pacific,9:25.51M,Bryan V Jennings (47), Bradley N Boodt (42), Mark A Magee (42), Garrett J Thompson (48)
3,M160-199,800 Free,ROSE,Southern Pacific,9:44.01M,Dan Borton (42), John A Sayre (47), John C Pearson (45), Julio Cienega (44)
8,M160-199,800 Free,MVN,Southern Pacific,11:02.28M,Andrew Nissen (36), Brett A Olson (48), Jeremy M Henry (31), John M Bright (46)
9,M160-199,800 Free,MVN,Southern Pacific,11:13.43M,Tim Block (49), Raymond E Borzone (51), Philip W Albright (50), James J Bergen (42)
10,M160-199,800 Free,NOVA,Southern Pacific,11:20.74M,Stanley C Espino (34), Brad Arshat (48), Steve M Lamm (44), Jeff L Rovinsky (39)
5,M200-239,200 Free,SCAQ,Southern Pacific,1:55.49M,Tony K Austin (53), Doug Kajiwara (53), Chris L Wall (48), Dan P Leonard (56)
5,M200-239,400 Free,SCAQ,Southern Pacific,4:17.76M,Dan P Leonard (56), Chris L Wall (48), Brad Magit (52), Bruce W Thomas (53)
10,M200-239,400 Free,ROSE,Southern Pacific,4:34.10M,Louis J Caron (53), Winston S Uchiyama (53), Walter D Hitch (58), Tom J Soderstrom (52)
6,M200-239,400 Medley,ROSE,Southern Pacific,5:24.74M,Robert G Harrison (51), Winston S Uchiyama (53), David Strybel (55), Louis J Caron (53)
8,M200-239,400 Medley,WH2O,Southern Pacific,5:31.93M,Mauro Bordovsky (54), Robert Cook (52), Errol Graham (51), Mike J Wallace (54)
9,M200-239,400 Medley,ROSE,Southern Pacific,5:34.48M,Walter D Hitch (58), Tom J Soderstrom (52), Jeff Olson (51), Greg Andruk (58)
10,M200-239,400 Medley,MVN,Southern Pacific,5:36.24M,Kevin C Weissman (48), Gregory L Fowler (57), Steven P Willment (52), Philip W Albright (50)
4,M200-239,800 Free,ROSE,Southern Pacific,10:10.51M,Louis J Caron (53), Walter D Hitch (58), Winston S Uchiyama (53), Steve Lowe (52)
5,M200-239,800 Free,MVN,Southern Pacific,10:42.77M,Philip W Albright (50), Kevin C Weissman (48), Steven P Willment (52), Val K Trowbridge (56)
6,M240-279,200 Free,WH2O,Southern Pacific,2:06.78M,Paulo Figueiredo (64), Charles A Larson (58), Jon F Bauer (58), Brian A Murphy (62)
7,M240-279,200 Free,NOVA,Southern Pacific,2:10.27M,Richard H Andersen (66), Henry Greenberg (62), Tom Angell (70), Robby W Wyatt (49)
3,M240-279,400 Free,WH2O,Southern Pacific,4:51.11M,Mauro Bordovsky (54), Neal T Wiener (66), Paulo Figueiredo (64), Brian A Murphy (62)
4,M240-279,400 Free,ROSE,Southern Pacific,5:00.43M,Peter F Wisner (63), Gary Langendoen (65), Tom Ettinger (62), John E Stacey (65)
7,M240-279,400 Free,MVN,Southern Pacific,5:40.30M,Paul E Divan (59), Roman Karbownik (64), Michael A Colonnese (66), Dick Stewart (70)
9,M240-279,400 Free,LVM,Southern Pacific,5:47.13M,Garrett J Thompson (48), Will Rauch (76), Richard H Holder (66), Bob L Schiffman (58)
1,M240-279,400 Medley,VCM,Southern Pacific,4:46.32M,Jim Mc Conica (60), John M Derr (61), Hubie Kerns (61), Glenn A Gruber (61)
2,M240-279,400 Medley,ROSE,Southern Pacific,5:39.47M,Gary Langendoen (65), Peter F Wisner (63), Steve Lowe (52), Tom Ettinger (62)
5,M240-279,400 Medley,MVN,Southern Pacific,7:17.96M,Roman Karbownik (64), Val K Trowbridge (56), Michael A Colonnese (66), Dick Stewart (70)
1,M240-279,800 Free,VCM,Southern Pacific,9:35.14M,Jim Mc Conica (60), Hubie Kerns (61), John M Derr (61), Glenn A Gruber (61)
2,M240-279,800 Free,ROSE,Southern Pacific,11:27.52M,Tom Ettinger (62), John E Stacey (65), Peter F Wisner (63), Gary Langendoen (65)
3,M240-279,800 Free,MVN,Southern Pacific,12:02.64M,Gregory L Fowler (57), Roman Karbownik (64), Michael A Colonnese (66), Dick Stewart (70)
4,M240-279,800 Free,LVM,Southern Pacific,13:52.37M,Will Rauch (76), Stephen G Patterson (44), Richard H Holder (66), Bob L Schiffman (58)
3,M280-319,400 Medley,MVN,Southern Pacific,7:02.28M,Rudolf Graef (79), Michael A Colonnese (66), Michael R Heather (56), Robert W Rolph (79)
2,W72-99,200 Free,LVM,Southern Pacific,2:02.93M,Megan D Kelley (20), Christine Smith (20), Shannon J Colavito (23), Samantha Pearson (19)
4,W72-99,200 Free,MVN,Southern Pacific,2:08.78M,Gimena Altamirano (24), Kelly M Wilkings (24), Katie M Moore (22), Melissa L DiGregorio (24)
3,W72-99,200 Medley,LVM,Southern Pacific,2:16.05M,Samantha Pearson (19), Christine Smith (20), Megan D Kelley (20), Shannon J Colavito (23)
1,W72-99,400 Free,LVM,Southern Pacific,4:19.34M,Shannon J Colavito (23), Christine Smith (20), Megan D Kelley (20), Samantha Pearson (19)
3,W72-99,400 Free,MVN,Southern Pacific,4:54.58M,Kelly M Wilkings (24), Melissa L DiGregorio (24), Katie M Moore (22), Gimena Altamirano (24)
1,W72-99,400 Medley,LVM,Southern Pacific,4:52.87M,Samantha Pearson (19), Christine Smith (20), Megan D Kelley (20), Shannon J Colavito (23)
2,W72-99,400 Medley,MVN,Southern Pacific,5:36.64M,Melissa L DiGregorio (24), Katie M Moore (22), Kelly M Wilkings (24), Gimena Altamirano (24)
1,W72-99,800 Free,LVM,Southern Pacific,9:33.71M,Megan D Kelley (20), Christine Smith (20), Shannon J Colavito (23), Samantha Pearson (19)
2,W72-99,800 Free,MVN,Southern Pacific,11:01.40M,Katie M Moore (22), Melissa L DiGregorio (24), Kelly M Wilkings (24), Gimena Altamirano (24)
5,W100-119,200 Free,SCAQ,Southern Pacific,2:16.86M,Joy Tiernan (31), Ann Yearwood (26), Suzanne C Robertson (25), Jenifer L Bronson (29)
6,W100-119,200 Free,LVM,Southern Pacific,2:19.60M,Violet A Colavito (27), Pamela R Brearey (23), Jamie Val (27), Christina M Thompson (32)
7,W100-119,200 Medley,NOVA,Southern Pacific,2:29.11M,Jessica A Goldacre (27), Emily C Perez (30), Allison L Gooch (20), Ashley Merlo (29)
4,W100-119,400 Free,ROSE,Southern Pacific,4:59.17M,Cherise S Saito (26), Andrea Azuma (33), Elizabeth A Shdo (25), Elizabeth C Wood (29)
5,W100-119,400 Free,LVM,Southern Pacific,5:02.04M,Violet A Colavito (27), Pamela R Brearey (23), Jamie Val (27), Christina M Thompson (32)
1,W100-119,400 Medley,ROSE,Southern Pacific,6:00.01M,Andrea Azuma (33), Elizabeth A Shdo (25), Cherise S Saito (26), Alicia T Bolton (31)
3,W100-119,400 Medley,LVM,Southern Pacific,6:21.02M,Jamie Val (27), Violet A Colavito (27), Pamela R Brearey (23), Christina M Thompson (32)
1,W100-119,800 Free,ROSE,Southern Pacific,11:03.54M,Andrea Azuma (33), Elizabeth A Shdo (25), Elizabeth C Wood (29), Cherise S Saito (26)
2,W100-119,800 Free,LVM,Southern Pacific,11:25.29M,Violet A Colavito (27), Pamela R Brearey (23), Jamie Val (27), Christina M Thompson (32)
6,W120-159,200 Free,MVN,Southern Pacific,2:08.54M,Rebekah Olsen (30), Monika Bickert (34), Kelly A Richell (45), Cynthia J Lewis (35)
1,W120-159,400 Free,SCAQ,Southern Pacific,4:45.53M,Arlette A Godges (46), Rossella Pescatori (39), Ann Yearwood (26), Suzanne C Robertson (25)
6,W120-159,400 Free,NOVA,Southern Pacific,5:16.60M,Emily C Perez (30), Tanya Maclean (34), Kathleen A Meloney (30), Astrid A Cybulskis (36)
8,W120-159,400 Free,ROSE,Southern Pacific,5:22.37M,Maria Ekizian (44), Cheryl A Simmons (43), Alicia T Bolton (31), Jill E Keenan-Boline (41)
9,W120-159,400 Free,MVN,Southern Pacific,5:58.86M,Kelly A Vagi (29), Patty M George (48), Jennifer W Stotelmeyer (37), Mari F Schreder (40)
3,W120-159,400 Medley,MVN,Southern Pacific,6:16.31M,Kelly A Vagi (29), Rebekah Olsen (30), Mari F Schreder (40), Jennifer A Batcheller (42)
4,W120-159,400 Medley,NOVA,Southern Pacific,6:26.00M,Tanya Maclean (34), Kathleen A Meloney (30), Astrid A Cybulskis (36), Emily C Perez (30)
5,W120-159,400 Medley,LVM,Southern Pacific,6:34.49M,Martina V Hannon (39), Kirsten L Jackson (42), Heather M Post (40), Paula C Barry (30)
2,W120-159,800 Free,ROSE,Southern Pacific,11:36.86M,Maria Ekizian (44), Cheryl A Simmons (43), Alicia T Bolton (31), Jill E Keenan-Boline (41)
3,W120-159,800 Free,NOVA,Southern Pacific,11:56.48M,Emily C Perez (30), Tanya Maclean (34), Kathleen A Meloney (30), Astrid A Cybulskis (36)
4,W120-159,800 Free,MVN,Southern Pacific,12:11.97M,Kelly A Vagi (29), Mari F Schreder (40), Jennifer W Stotelmeyer (37), Jennifer A Batcheller (42)
5,W120-159,800 Free,LVM,Southern Pacific,13:18.81M,Martina V Hannon (39), Kirsten L Jackson (42), Heather M Post (40), Paula C Barry (30)
8,W160-199,200 Free,SCAQ,Southern Pacific,2:11.65M,Rossella Pescatori (39), Jenni Carlson (40), Melissa J Latt (47), Jenny L Cook (52)
9,W160-199,200 Free,LVM,Southern Pacific,2:11.78M,Brenda K Tomtan-Brayman (37), Ursula S Landreth (41), Kari S Adams (44), Carolyn H Battin (56)
6,W160-199,200 Medley,SCAQ,Southern Pacific,2:25.69M,Jenni Carlson (40), Rossella Pescatori (39), Jenny L Cook (52), Melissa J Latt (47)
7,W160-199,200 Medley,LVM,Southern Pacific,2:30.68M,Brenda K Tomtan-Brayman (37), Ursula S Landreth (41), Kari S Adams (44), Carolyn H Battin (56)
10,W160-199,200 Medley,MVN,Southern Pacific,2:36.47M,Kim L Burton (48), Katie M Moore (22), Cynthia J Lewis (35), Gwen Uthus (56)
3,W160-199,400 Free,MVN,Southern Pacific,4:59.56M,Kelly A Richell (45), Theresa A Dobbs (48), Rebekah Olsen (30), Jennifer A Batcheller (42)
9,W160-199,400 Free,SWM,Southern Pacific,5:53.70M,Judi A Terhar (52), Cheryl J Plantz (56), Seneca L Zamora (23), Dawn Barrett (50)
10,W160-199,400 Free,SCMC,Southern Pacific,5:57.74M,Cheri Ellington (53), Laura L Stribling (42), Tracey L Bailey (44), Lisa E Valenti (50)
1,W160-199,400 Medley,ROSE,Southern Pacific,5:29.18M,Lisa N Hilger (51), Cheryl A Simmons (43), Elizabeth C Wood (29), Jill E Keenan-Boline (41)
2,W160-199,400 Medley,MVN,Southern Pacific,5:30.14M,Rebekah Olsen (30), Cynthia J Lewis (35), Kelly A Richell (45), Gwen Uthus (56)
4,W160-199,400 Medley,LVM,Southern Pacific,5:36.97M,Carolyn H Battin (56), Ursula S Landreth (41), Kari S Adams (44), Becky L Lamph (42)
2,W160-199,800 Free,LVM,Southern Pacific,10:43.37M,Kari S Adams (44), Ursula S Landreth (41), Carolyn H Battin (56), Becky L Lamph (42)
3,W160-199,800 Free,MVN,Southern Pacific,12:07.19M,Patty M George (48), Kelly A Richell (45), Theresa A Dobbs (48), Rebekah Olsen (30)
4,W200-239,400 Free,MVN,Southern Pacific,6:01.84M,Gillian Y Dargan (57), Deborah Raboin (59), Gwen Uthus (56), Bonnie K Kotzbach (66)
6,W200-239,400 Free,ROSE,Southern Pacific,6:06.25M,Ellen K Shockro (68), Jane M Mc Mahon (60), Lisa N Hilger (51), Julie P Heather (52)
4,W200-239,400 Medley,MVN,Southern Pacific,6:29.27M,Kelly A Richell (45), Theresa A Dobbs (48), Robin M Smith (55), Gwen Uthus (56)
6,W200-239,400 Medley,MVN,Southern Pacific,7:55.39M,Bonnie K Kotzbach (66), Deborah Raboin (59), Gillian Y Dargan (57), Patty M George (48)
2,W200-239,800 Free,MVN,Southern Pacific,12:59.92M,Robin M Smith (55), Gwen Uthus (56), Gillian Y Dargan (57), Deborah Raboin (59)
3,W200-239,800 Free,ROSE,Southern Pacific,13:20.20M,Ellen K Shockro (68), Jane M Mc Mahon (60), Lisa N Hilger (51), Julie P Heather (52)
7,W240-279,200 Free,NOVA,Southern Pacific,3:01.94M,Cori M McConkle (56), Dionne B Caldwell (78), Kim S Thornton (58), Kristi D Dauser (54)
5,W240-279,200 Medley,NOVA,Southern Pacific,3:49.28M,Ellena M Peterson (61), Maureen M Mc Kinley (57), Dionne B Caldwell (78), Kristi D Dauser (54)
2,W240-279,400 Medley,WH2O,Southern Pacific,8:15.68M,Jan L Levinrad (63), Mary N Church (60), Jessica W Seaton (57), Carmen Berger (65)
2,W240-279,800 Free,MVN,Southern Pacific,15:26.55M,Maurine E Kornfeld (89), Robin M Smith (55), Gwen Uthus (56), Margrit Graef (79)
4,W280-319,200 Free,MVN,Southern Pacific,3:18.18M,Margrit Graef (79), Maurine E Kornfeld (89), Jeanne Little (73), Jeanne M Mc Cleave (56)
2,W280-319,400 Free,MVN,Southern Pacific,7:00.10M,Beverly J Montrella (64), Jeanne Little (73), Maurine E Kornfeld (89), Jeanne M Mc Cleave (56)
1,W280-319,400 Medley,MVN,Southern Pacific,8:08.92M,Maurine E Kornfeld (89), Beverly J Montrella (64), Jeanne M Mc Cleave (56), Jeanne Little (73)
2,W280-319,800 Free,MVN,Southern Pacific,15:00.10M,Beverly J Montrella (64), Jeanne Little (73), Maurine E Kornfeld (89), Jeanne M Mc Cleave (56)
3,X72-99,200 Free,LVM,Southern Pacific,1:55.19M,Samantha Pearson (19), Andre L Tiebout (22), Megan D Kelley (20), Timothy J O'Brien (20)
7,X72-99,200 Free,MVN,Southern Pacific,2:02.14M,Melissa L DiGregorio (24), Katie M Moore (22), Michael W Knitz (20), Jeff Grice (26)
4,X72-99,200 Medley,LVM,Southern Pacific,2:07.07M,Samantha Pearson (19), Andre L Tiebout (22), Megan D Kelley (20), Timothy J O'Brien (20)
4,X72-99,400 Medley,ROSE,Southern Pacific,5:33.99M,Michael Langendoen (19), Andrea Azuma (33), Max Ly (19), Elizabeth A Shdo (25)
6,X100-119,200 Free,LVM,Southern Pacific,1:57.00M,Shannon J Colavito (23), Tait C Ecklund (29), Brook T Brayman (33), Christine Smith (20)
7,X100-119,200 Free,NOVA,Southern Pacific,1:59.11M,Allison L Gooch (20), Jessica A Goldacre (27), Alex H Cheung (30), Danny R Puchalski (29)
9,X100-119,200 Free,MVN,Southern Pacific,2:01.79M,Kelly M Wilkings (24), Kevin T Joyce (38), Gimena Altamirano (24), Brett McCleave (28)
5,X100-119,200 Medley,NOVA,Southern Pacific,2:13.55M,Jessica A Goldacre (27), Danny R Puchalski (29), Allison L Gooch (20), Alex H Cheung (30)
6,X100-119,200 Medley,LVM,Southern Pacific,2:14.46M,Shannon J Colavito (23), Tait C Ecklund (29), Brook T Brayman (33), Christine Smith (20)
8,X100-119,200 Medley,MVN,Southern Pacific,2:23.62M,Michael W Knitz (20), Katie M Moore (22), Erica L Laughlin (23), Philip W Albright (50)
2,X100-119,400 Free,ROSE,Southern Pacific,4:53.69M,Andrea Azuma (33), Elizabeth A Shdo (25), Chad A Durieux (31), Craig Pansing (29)
1,X100-119,400 Medley,NOVA,Southern Pacific,4:56.81M,Jessica A Goldacre (27), Danny R Puchalski (29), Allison L Gooch (20), Alex H Cheung (30)
2,X100-119,400 Medley,ROSE,Southern Pacific,5:23.97M,Elizabeth A Shdo (25), Chad A Durieux (31), Elizabeth C Wood (29), Scott Thomas-Fitch (34)
2,X100-119,800 Free,MVN,Southern Pacific,9:51.37M,Rebekah Olsen (30), Kevin T Joyce (38), Katie M Moore (22), Brett McCleave (28)
3,X100-119,800 Free,NOVA,Southern Pacific,10:28.00M,Allison L Gooch (20), Jessica A Goldacre (27), Alex H Cheung (30), Danny R Puchalski (29)
4,X100-119,800 Free,ROSE,Southern Pacific,10:34.73M,Andrea Azuma (33), Melissa J Merritt (29), Chad A Durieux (31), Michael Langendoen (19)
9,X120-159,200 Free,MVN,Southern Pacific,1:56.33M,Rebekah Olsen (30), Philip W Albright (50), Steve Ripic (37), Cynthia J Lewis (35)
4,X120-159,400 Free,MVN,Southern Pacific,4:49.27M,Rebekah Olsen (30), Jennifer A Batcheller (42), Steve Gunnell (40), Rafael A Barrero (31)
6,X120-159,400 Free,ROSE,Southern Pacific,4:56.84M,Andrea Azuma (33), Cherise S Saito (26), Sean C Paxton (41), Peter M Hixson (44)
8,X120-159,400 Free,ROSE,Southern Pacific,5:05.27M,Chad A Durieux (31), Elizabeth A Shdo (25), Melissa J Merritt (29), Tom Castleton (39)
10,X120-159,400 Free,MVN,Southern Pacific,5:31.18M,Jennifer W Stotelmeyer (37), Kelly A Vagi (29), Daniel Griffith (32), Jeremy M Henry (31)
1,X120-159,400 Medley,MVN,Southern Pacific,5:04.22M,Duncan A Houldsworth (34), Rykk J Bracamonte (30), Rebekah Olsen (30), Jennifer A Batcheller (42)
3,X120-159,400 Medley,SCAQ,Southern Pacific,5:07.97M,Jenifer L Bronson (29), Rossella Pescatori (39), Kenneth R Rippetoe (41), Chris L Wall (48)
6,X120-159,400 Medley,ROSE,Southern Pacific,5:26.38M,Alicia T Bolton (31), Cherise S Saito (26), Sean C Paxton (41), Drew K Skelly (44)
2,X120-159,800 Free,ROSE,Southern Pacific,10:34.49M,Sean C Paxton (41), Andrea Azuma (33), Cherise S Saito (26), Peter M Hixson (44)
3,X120-159,800 Free,MVN,Southern Pacific,10:56.96M,Rebekah Olsen (30), Jennifer A Batcheller (42), Steve Gunnell (40), Rafael A Barrero (31)
5,X120-159,800 Free,MVN,Southern Pacific,12:16.16M,Jennifer W Stotelmeyer (37), Mari F Schreder (40), Duncan A Houldsworth (34), Jeremy M Henry (31)
6,X160-199,200 Free,LVM,Southern Pacific,1:59.48M,Bryan V Jennings (47), Bradley N Boodt (42), Kari S Adams (44), Carolyn H Battin (56)
6,X160-199,200 Medley,LVM,Southern Pacific,2:10.08M,Bryan V Jennings (47), Bradley N Boodt (42), Kari S Adams (44), Carolyn H Battin (56)
2,X160-199,400 Free,LVM,Southern Pacific,4:33.19M,Mark A Magee (42), Becky L Lamph (42), Bradley N Boodt (42), Ursula S Landreth (41)
3,X160-199,400 Free,MVN,Southern Pacific,4:55.11M,Steve Ripic (37), Kim L Burton (48), Gwen Uthus (56), Kevin T Joyce (38)
4,X160-199,400 Free,ROSE,Southern Pacific,4:56.90M,Cheryl A Simmons (43), Jill E Keenan-Boline (41), John A Sayre (47), Patrick B Mc Ginley (47)
5,X160-199,400 Free,MVN,Southern Pacific,5:05.57M,Kelly A Richell (45), Theresa A Dobbs (48), John M Bright (46), Andrew Nissen (36)
6,X160-199,400 Free,NOVA,Southern Pacific,5:05.89M,Kerry Deputy (49), Julia M Juliusson (45), David S Hayward (50), Lee Jacobs (41)
9,X160-199,400 Free,MVN,Southern Pacific,5:53.49M,Robin M Smith (55), Patty M George (48), David B Sprague (36), Dominic J Licavoli (54)
10,X160-199,400 Free,LVM,Southern Pacific,6:03.84M,Darlene M Rogers (55), Paula C Barry (30), Stephen G Patterson (44), Steve M Goldner (34)
5,X160-199,400 Medley,SCAQ,Southern Pacific,5:21.78M,Bill Ireland (51), Karen L Melick (53), Erik Hochstein (42), Joy Tiernan (31)
6,X160-199,400 Medley,ROSE,Southern Pacific,5:24.13M,Andrea Azuma (33), Jill E Keenan-Boline (41), Peter M Hixson (44), Winston S Uchiyama (53)
9,X160-199,400 Medley,MVN,Southern Pacific,5:28.93M,Steve Gunnell (40), Theresa A Dobbs (48), John M Bright (46), Kelly A Richell (45)
1,X160-199,800 Free,MVN,Southern Pacific,9:30.78M,Andy N Fujimoto (40), Cynthia J Lewis (35), Kelly A Richell (45), James J Bergen (42)
3,X160-199,800 Free,ROSE,Southern Pacific,10:47.64M,Drew K Skelly (44), Alicia T Bolton (31), Joshua T Berman (44), Jill E Keenan-Boline (41)
4,X160-199,800 Free,ROSE,Southern Pacific,10:56.17M,John A Sayre (47), Lisa N Hilger (51), Cheryl A Simmons (43), Patrick B Mc Ginley (47)
5,X160-199,800 Free,NOVA,Southern Pacific,11:25.84M,Kerry Deputy (49), Julia M Juliusson (45), James M Riddle (48), Lee Jacobs (41)
8,X160-199,800 Free,MVN,Southern Pacific,11:54.86M,Kelly A Vagi (29), Deborah Raboin (59), Kevin C Weissman (48), Steven P Willment (52)
8,X200-239,200 Free,SCAQ,Southern Pacific,2:04.90M,Chris L Wall (48), Melissa J Latt (47), Jenny L Cook (52), Dan P Leonard (56)
6,X200-239,200 Medley,SCAQ,Southern Pacific,2:18.53M,Doug Kajiwara (53), Rossella Pescatori (39), Jenny L Cook (52), Dan P Leonard (56)
1,X200-239,400 Free,LVM,Southern Pacific,4:23.05M,Kari S Adams (44), Sam D Franklin (53), Carolyn H Battin (56), Bryan V Jennings (47)
4,X200-239,400 Free,ROSE,Southern Pacific,5:10.75M,Julie P Heather (52), Alicia T Bolton (31), Gary Langendoen (65), Winston S Uchiyama (53)
10,X200-239,400 Free,ROSE,Southern Pacific,6:48.35M,Laura G Brown (48), Lisa N Hilger (51), William N Epping (57), Douglas J Goode (71)
2,X200-239,400 Medley,SCAQ,Southern Pacific,5:24.91M,Brad Magit (52), Dan P Leonard (56), Jenny L Cook (52), Melissa J Latt (47)
4,X200-239,400 Medley,MVN,Southern Pacific,5:52.85M,Jeanne M Mc Cleave (56), Gwen Uthus (56), Brett A Olson (48), Philip W Albright (50)
5,X200-239,400 Medley,MVN,Southern Pacific,6:37.89M,Kevin C Weissman (48), Deborah Raboin (59), Gillian Y Dargan (57), Steven P Willment (52)
7,X200-239,400 Medley,MVN,Southern Pacific,7:00.10M,Maurine E Kornfeld (89), Kevin T Joyce (38), Steve Ripic (37), Kim L Burton (48)
2,X200-239,800 Free,SCAQ,Southern Pacific,10:11.40M,Dan P Leonard (56), Arlette A Godges (46), Jenny L Cook (52), Brad Magit (52)
