2013 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M72-99,200 Free,NAUT,Georgia,2:47.36M,Sean A Concepcion (23), Patrick J James (26), Matt W Jones (22), Peter An (22)
4,M72-99,200 Medley,NAUT,Georgia,3:28.61M,Patrick J James (26), Matt W Jones (22), Sean A Concepcion (23), Kyle S Spencer (25)
3,M72-99,400 Medley,NAUT,Georgia,8:21.06M,Patrick J James (26), Matt W Jones (22), Sean A Concepcion (23), Kyle S Spencer (25)
3,M160-199,400 Medley,GAJA,Georgia,5:24.64M,Mark L Rogers (48), Mike Stille (53), Todd F Weyandt (26), Mike Gaw (44)
4,M240-279,400 Medley,GAJA,Georgia,6:45.51M,George Ickes (75), Mike Stille (53), John V Zeigler (68), Brian Yetter (50)
6,M280-319,200 Free,GAJA,Georgia,2:31.11M,Bill Dudley (69), Hal F Stolz (79), John V Zeigler (68), Joe Reid (65)
1,M280-319,400 Medley,GAJA,Georgia,6:27.88M,Joe Reid (65), David W Miller (73), John V Zeigler (68), Herb Chuven (74)
2,M320-359,200 Free,GAJA,Georgia,2:35.43M,Clarke E Mitchell (81), Irwin W Stolz (84), Albert H Woods (84), David W Miller (73)
3,W72-99,400 Free,GAJA,Georgia,5:24.96M,Maya C Uddin (25), Laurli M Pleiman (24), Melissa N Bofto (24), Rebecca M Gleason (25)
3,W72-99,400 Medley,GAJA,Georgia,5:52.98M,Maya C Uddin (25), Laurli M Pleiman (24), Melissa N Bofto (24), Rebecca M Gleason (25)
4,W160-199,400 Medley,GAJA,Georgia,6:12.82M,Malena B Hankins (40), Elaine Krugman (51), Cathy W Jones (42), Ashley Grindlay (29)
10,W200-239,200 Free,GAJA,Georgia,2:12.09M,Diann B Uustal (67), Francine S Williamson (65), Donna L Hooe (51), Mary E Qualls-Kalafut (48)
6,W200-239,400 Free,GAJA,Georgia,6:53.82M,Linda J Shaffer (52), Judith L Haase (73), Kathleen M Greely (53), Ashley Grindlay (29)
1,W240-279,200 Free,GAJA,Georgia,2:17.10M,Dale Alton (56), Leslie J Landey (63), Jennifer Almand (55), Diann B Uustal (67)
1,W240-279,200 Medley,GAJA,Georgia,2:35.50M,Diann B Uustal (67), Dale Alton (56), Jennifer Almand (55), Leslie J Landey (63)
2,W240-279,400 Medley,GAJA,Georgia,9:14.41M,Rebecca J Hamilton (61), Dale H Morine (66), Ginger Penn (57), Mary R Campbell (65)
6,W280-319,200 Free,GAJA,Georgia,3:45.68M,Mary Lou Stephens (71), Judith L Haase (73), Sue C Ottosen (70), Nana Whalen (76)
7,W280-319,200 Medley,GAJA,Georgia,5:01.37M,Mary Lou Stephens (71), Charlotte G Czekala (75), Nana Whalen (76), Judith L Haase (73)
9,X200-239,400 Medley,GAJA,Georgia,7:45.08M,Kathleen M Greely (53), John V Zeigler (68), Linda J Shaffer (52), Brian Yetter (50)
3,X240-279,400 Medley,GAJA,Georgia,13:13.25M,Judith L Haase (73), Matt Todd (35), Walter D Leen (71), Charlotte G Czekala (75)
1,X280-319,200 Free,GAJA,Georgia,2:15.57M,Clarke E Mitchell (81), Leslie J Landey (63), David W Miller (73), Diann B Uustal (67)
7,X280-319,200 Medley,GAJA,Georgia,3:07.72M,Leslie J Landey (63), Mary R Campbell (65), Clarke E Mitchell (81), David W Miller (73)
4,X320-359,200 Free,GAJA,Georgia,3:47.13M,Jack Mitchell (86), Charlotte G Czekala (75), Nana Whalen (76), Albert H Woods (84)
8,X320-359,200 Free,GAJA,Georgia,7:58.67M,Anne A Dunivin (97), John C Taylor (92), Richard B Dixon (80), Judith L Haase (73)
4,X320-359,200 Medley,GAJA,Georgia,4:19.87M,Jack Mitchell (86), Albert H Woods (84), Nana Whalen (76), Charlotte G Czekala (75)
9,X320-359,200 Medley,GAJA,Georgia,7:40.53M,John C Taylor (92), Richard B Dixon (80), Sue C Ottosen (70), Anne A Dunivin (97)
