2011 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,400 Free,GOLD,Florida Gold Coast,6:19.10M,Todd D Cavalcanto (28), Leighton B Allen (25), Lee M Scharf (33), Andres H Miyares (28)
7,M120-159,400 Medley,FLAQ,Florida Gold Coast,4:51.62M,Eduard Tiozzo (38), Rodrigo A Corcho (32), Terence C Bhawanie (34), Robert R Pardo (38)
5,M120-159,800 Free,GOLD,Florida Gold Coast,11:59.87M,Jeffrey P Service (54), Glen A Hanks (41), Leighton B Allen (25), Todd D Cavalcanto (28)
6,M160-199,800 Free,FLAQ,Florida Gold Coast,10:24.53M,Terence C Bhawanie (34), John H Adair (50), Adrian Legaspi (59), Eduard Tiozzo (38)
5,M240-279,200 Free,GOLD,Florida Gold Coast,2:15.59M,John G Hammerstrom (63), Robert E Michael (56), John Masarik (58), David Quiggin (67)
4,M240-279,400 Free,GOLD,Florida Gold Coast,4:52.75M,David Quiggin (67), Cav Cavanaugh (76), Scott Woodburn (68), John S Grzeszczak (53)
3,M240-279,800 Free,GOLD,Florida Gold Coast,10:51.69M,Cav Cavanaugh (76), John S Grzeszczak (53), Scott Woodburn (68), David I Hoffman (60)
1,M280-319,400 Free,GOLD,Florida Gold Coast,4:47.39M,David Quiggin (67), Cav Cavanaugh (76), Scott Woodburn (68), Joseph M Lammert (72)
7,M280-319,400 Free,GOLD,Florida Gold Coast,7:27.02M,David R McIntyre (74), Philip M Cullen (64), Carl House (72), Leonard Silverstein (77)
1,M280-319,800 Free,GOLD,Florida Gold Coast,10:28.15M,Jose E Ferraz (66), Cav Cavanaugh (76), Howard Rolston (71), David Quiggin (67)
5,W120-159,400 Free,GOLD,Florida Gold Coast,4:46.10M,Vanessa Segovia (28), Yukako Beatty (40), Ann K Stewart (41), Amanda L Singleton (22)
4,W120-159,800 Free,GOLD,Florida Gold Coast,10:41.80M,Amanda L Singleton (22), Yukako Beatty (40), Andrea Woodburn (48), Deven M Christopher (37)
6,W160-199,200 Medley,FLAQ,Florida Gold Coast,2:23.16M,Janey C Mayville-Armas (37), Lori A Schick (48), Maria P Barnard (30), Rosa V Ventura Visbal (64)
10,W160-199,200 Medley,GOLD,Florida Gold Coast,2:29.91M,Ann K Stewart (41), Danielle Ogier (59), Dale A LeClair (42), Sarah A Maschal (34)
1,W160-199,400 Free,GOLD,Florida Gold Coast,4:37.60M,Katie J Broussard (37), Pat A Sargeant (58), Carolyn Mizell (44), Barbara Protzman (57)
7,W160-199,400 Medley,FLAQ,Florida Gold Coast,5:43.16M,Janey C Mayville-Armas (37), Linda Webb (66), Maria P Barnard (30), Rosa V Ventura Visbal (64)
6,W200-239,400 Free,GOLD,Florida Gold Coast,4:55.64M,Andrea Woodburn (48), Celia C Devanney (54), Danielle Ogier (59), Pat A Sargeant (58)
9,W200-239,400 Free,FLAQ,Florida Gold Coast,5:13.83M,Janey C Mayville-Armas (37), Linda Webb (66), Rosa V Ventura Visbal (64), Linda L Larson (56)
4,W200-239,800 Free,GOLD,Florida Gold Coast,11:21.61M,Lydia S Seier (55), Cathy Mancino (62), Barbara Protzman (57), Celia C Devanney (54)
2,W240-279,200 Medley,GOLD,Florida Gold Coast,2:29.05M,Maureen C Hughes (58), Danielle Ogier (59), Pat A Sargeant (58), Jeannie R Mitchell (65)
1,X120-159,200 Free,FLAQ,Florida Gold Coast,1:46.06M,Mark Nieuwenhuis (45), Maria P Barnard (30), Janey C Mayville-Armas (37), Eduard Tiozzo (38)
10,X160-199,200 Medley,FLAQ,Florida Gold Coast,2:14.93M,Linda L Larson (56), Rodrigo A Corcho (32), Janey C Mayville-Armas (37), Mark Nieuwenhuis (45)
6,X160-199,400 Free,FLAQ,Florida Gold Coast,4:54.84M,Robert R Pardo (38), Linda L Larson (56), Linda Webb (66), Rodrigo A Corcho (32)
1,X160-199,400 Medley,FLAQ,Florida Gold Coast,4:28.96M,Janey C Mayville-Armas (37), Kelly A Legaspi (40), Eduard Tiozzo (38), Mark Nieuwenhuis (45)
5,X160-199,800 Free,FLAQ,Florida Gold Coast,11:08.77M,Rodrigo A Corcho (32), Kristin R Volz (38), Linda Webb (66), Robert R Pardo (38)
8,X160-199,800 Free,FLAQ,Florida Gold Coast,12:38.71M,Alberto Rossell-Levy (29), Richard J Garza (23), Adrienne Chin-Ogilvie (51), Michelle E Martin (62)
6,X240-279,200 Free,GOLD,Florida Gold Coast,2:11.61M,Pat A Sargeant (58), David R McIntyre (74), Maureen C Hughes (58), Dick Brewer (66)
2,X240-279,400 Free,GOLD,Florida Gold Coast,5:48.20M,David I Hoffman (60), Cathy Mancino (62), Barbara Protzman (57), Ray L Venture (63)
