2008 USMS Top 10 SCM Relays for New Jersey LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,200 Medley,JAM,New Jersey,2:01.40M,Darek L Hahn (41), Andrew L Capers (26), William N Segal (44), Mark E Laccetti (41)
7,M160-199,200 Medley,JAM,New Jersey,1:59.89M,Robert S Gannon (43), Andrew E Lippitt (38), Steve Hiltabiddle (42), Scott R Carpenter (44)
8,M160-199,200 Medley,GSM,New Jersey,2:00.57M,Jeffrey J Jotz (38), Benn W Doyle (50), Jim W Teipel (41), Ed M Tsuzuki (50)
2,M160-199,400 Free,JAM,New Jersey,3:42.91M,William N Segal (44), Scott R Carpenter (44), Robert S Gannon (43), Steve Hiltabiddle (42)
4,M160-199,400 Medley,JAM,New Jersey,4:22.43M,Robert S Gannon (43), Andrew E Lippitt (38), Scott R Carpenter (44), Steve Hiltabiddle (42)
2,M240-279,400 Free,JAM,New Jersey,4:28.91M,Lawrence B Seidman (61), Jack Zakim (63), Frank J McElroy (60), Arthur M Wein (58)
4,M240-279,400 Medley,JAM,New Jersey,5:25.78M,Jack Zakim (63), Arthur M Wein (58), Lawrence B Seidman (61), Frank J McElroy (60)
4,W100-119,400 Medley,BERK,New Jersey,5:23.69M,Jenny M Fowler (26), Lauren A Twombly-Seavy (25), Jackie L Whitty (25), Sarah T Clark (37)
8,W120-159,400 Free,JAM,New Jersey,5:08.63M,Leigh G Segal (43), Holly Toth (35), Diana Sardelis (23), Christine Larkin (26)
8,W160-199,200 Medley,GSM,New Jersey,2:36.35M,Nancy M Wagner (48), Stacee Jones (32), Jennifer L Bauman (36), Laura A Graham (47)
10,W160-199,400 Free,BERK,New Jersey,5:28.64M,Sarah T Clark (37), Rosanne Lemongello (46), Susan Kirk (48), Anne-France A Saillot (46)
7,W160-199,800 Free,BERK,New Jersey,12:24.87M,Anne-France A Saillot (46), Rosanne Lemongello (46), Anne M Clewell (46), Susan Kirk (48)
6,X100-119,400 Free,GSM,New Jersey,4:25.91M,Jim W Teipel (41), Thomas J Alne (20), Tracey L Groel (22), Kristine Bates (22)
3,X160-199,400 Free,GSM,New Jersey,4:11.26M,Laurie A DiTommaso (46), Ed M Tsuzuki (50), Amy S Carow (47), Jeffrey J Jotz (38)
3,X280-319,200 Free,GSM,New Jersey,3:12.88M,Isaac Siskind (80), Ralph C Hemecker (75), Jane R Fisher (72), Carol A Malone (54)
7,X280-319,200 Medley,GSM,New Jersey,4:08.06M,Ralph C Hemecker (75), Louis A Abel (72), Jane R Fisher (72), Y Joy Tsuzuki (78)
