2004 USMS Top 10 SCY Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M25+,400 Free,RIDG,North Texas,3:31.69Y,Steve Wood (43), Brian Miller (31), Fritz Rahr (36), Jason Lovell (26)
8,M25+,400 Medley,RIDG,North Texas,4:06.29Y,Steve Wood (43), Fritz Rahr (36), Chuck E Burr (46), Brian Miller (31)
4,M35+,200 Medley,TR,North Texas,1:42.38Y,Mark Rhodenbaguh (39), Greg Rhodenbaugh (41), Jeff Rhodenbaugh (48), Brad Rhodenbaugh (47)
2,W18+,400 Free,RIDG,North Texas,4:02.37Y,Annamarie Lyst (23), Diane Drake (24), Nicole Paquette (22), Kristin Henderson (43)
1,W25+,200 Medley,DAMM,North Texas,1:48.41Y,Lia G Oberstar (27), Laura K Koch (27), Jennifer M Brooks (27), Sheri Hart (33)
2,X25+,200 Free,DAMM,North Texas,1:32.46Y,Jennifer M Brooks (27), Dean E Putterman (41), Bobby Patten (41), Sheri Hart (33)
2,X25+,200 Medley,DAMM,North Texas,1:41.75Y,Sheri Hart (33), Dean E Putterman (41), Bobby Patten (41), Jennifer M Brooks (27)
5,X35+,200 Free,TR,North Texas,1:34.80Y,Mark Rhodenbaguh (39), Greg Rhodenbaugh (41), Kate L Webster (44), Kim L Macklin (38)
4,X35+,200 Medley,TR,North Texas,1:46.29Y,Mark Rhodenbaguh (39), Kim L Macklin (38), Kate L Webster (44), Greg Rhodenbaugh (41)
10,X35+,400 Medley,MCM,North Texas,5:05.02Y,Ann Carson (42), Alison Davies (57), Robert Carter (40), Chris Osburn (40)
9,X45+,400 Medley,SWAM,North Texas,5:49.04Y,Anne Rowe (48), Claire Christian (50), James Dolan (52), William Blake (67)
