2007 USMS Top 10 SCY Relays for redt
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,400 Free,REDT,Metropolitan,3:40.09Y,Spencer B Neyland (41), Emre Aydin (26), Emery Chuang (25), Chris Horgan (42)
1,M25+,400 Medley,REDT,Metropolitan,3:49.17Y,Chris Horgan (42), Emre Aydin (26), Tyrone C Hutchinson (31), Jeremy Fain (29)
3,W25+,200 Free,REDT,Metropolitan,1:42.78Y,Michelle Faurot (46), Jane Kelsey (31), Sara Upton (31), Kristin Gary (39)
9,W25+,200 Medley,REDT,Metropolitan,2:01.00Y,Kristin J Gary (39), Jackie Lee (26), Michele A Welch (30), Jane M Kelsey (31)
1,W25+,400 Free,REDT,Metropolitan,3:42.98Y,Michelle Faurot (46), Sara Upton (31), Jane Kelsey (31), Kristin Gary (39)
3,W25+,400 Free,REDT,Metropolitan,4:05.29Y,Sarah Groff-Palermo (27), Michele Welch (30), Jackie Lee (26), Jennifer Mayman (30)
2,W25+,400 Medley,REDT,Metropolitan,4:19.70Y,Anna Armentrout (35), Sara Upton (31), Lian Tay (25), Jane Kelsey (31)
5,W25+,400 Medley,REDT,Metropolitan,4:34.16Y,Jennifer Mayman (30), Erin Conway (25), Jackie Lee (26), Michele Welch (30)
8,W25+,400 Medley,REDT,Metropolitan,4:49.53Y,Khoon-Ying Tay (38), Ilana M Garon (25), Sarah Groff-Palermo (27), Rowan Mestecky (40)
2,X25+,400 Free,REDT,Metropolitan,3:35.82Y,Tyrone C Hutchinson (31), Anna Armentrout (35), Samantha Carey (33), Jeremy Fain (29)
4,X35+,200 Medley,REDT,Metropolitan,1:52.30Y,Kristin Gary (39), Spencer B Neyland (41), Michelle Faurot (46), Chris Horgan (42)
2,X35+,400 Medley,REDT,Metropolitan,4:15.33Y,Kristin Gary (39), Spencer B Neyland (41), Michelle Faurot (46), Alfonso W Quiroz (50)
