2002 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,400 Free,RED TIDE OF NYC,Metropolitan,3:30.56Y,Jonathan Simon (34), Jamie Kulla (32), Spencer Neyland (36), Brendan Doolan (28)
8,M25+,800 Free,METR,Metropolitan,9:01.26Y,Jack Mackenroth (32), Tom Malcolm (48), Jun Maruta (31), Philip Hess (39)
4,W25+,200 Free,METRO MASTERS,Metropolitan,1:45.27Y,M Drueckhammer (38), Caroline Conley (29), Sarah Riley (26), HCF Willeboordse (36)
10,W25+,200 Free,RED TIDE OF NYC,Metropolitan,1:48.10Y,Jennifer Clarkson (29), Linda Paulsen (27), Heather Curnutt (28), Stephanie Dorsey (31)
8,W25+,200 Medley,RED TIDE OF NYC,Metropolitan,2:00.70Y,Stephanie Dorsey (31), Jennifer Clarkson (29), Heather Curnutt (28), Linda Paulsen (27)
1,W25+,400 Free,METRO MASTERS,Metropolitan,3:51.77Y,HCF Willeboordse (36), Caroline Conley (29), Sarah Riley (26), M Drueckhammer (38)
2,W25+,400 Free,RED TIDE OF NYC,Metropolitan,3:52.51Y,Heather Curnutt (28), Stephanie Dorsey (31), Linda Paulsen (27), Jennifer Clarkson (29)
5,W25+,400 Free,RED TIDE OF NYC,Metropolitan,4:16.87Y,Aileen O'Connell (25), Margaret Meehan (44), Susan Bowman (46), Abigail Falk (40)
5,X25+,400 Medley,RED TIDE OF NYC,Metropolitan,4:13.40Y,Brendan Doolan (28), Stephanie Dorsey (31), Jamie Kulla (32), Linda Paulsen (27)
7,X25+,800 Free,METR,Metropolitan,8:29.85Y,Michael Faro (30), Bredan Curley (34), Maura Gorman (25), Joanna Colaneri (30)
