2013 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,NEM,New England,1:29.17Y,Noel S LaPierre (40), Marc Eder (22), Ethan Benjamin (24), Curtis Y Hon (21)
10,M18+,400 Free,GBM,New England,3:33.70Y,Bart J Westgeest (33), Travis Harker (39), Matthew Clement (24), Daniel W Duvall (20)
8,M18+,400 Medley,NEM,New England,3:55.27Y,Noel S LaPierre (40), Marc Eder (22), Brian Saindon (22), Bennett T Paradis (19)
10,M18+,400 Medley,NEM,New England,4:11.75Y,Stephen Chiang (24), David Fei (23), Michael J Brown (38), Lee Chiang (23)
2,M18+,800 Free,NUSC,New England,7:50.63Y,Lewis Li (19), Matthew J Knapik (19), Kevin Gell (19), Gad R Baron (21)
8,M25+,200 Free,NEM,New England,1:28.57Y,Tobias T Work (27), Michael J Emmons (31), David L Paul (32), Scott A Mc Inerney (26)
10,M25+,200 Medley,NEM,New England,1:40.03Y,Tobias T Work (27), Scott A Mc Inerney (26), Michael J Emmons (31), David L Paul (32)
2,M25+,400 Free,NEM,New England,3:11.92Y,Tobias T Work (27), David L Paul (32), Michael J Emmons (31), Scott A Mc Inerney (26)
5,M25+,400 Free,NEM,New England,3:25.64Y,Joshua R Gonzalez (25), Todd A Herman (25), Sebastian J Neumayer (30), John P Kelleher (29)
8,M25+,400 Free,NEM,New England,3:27.22Y,Jeffrey J Kosiorek (34), David A Cote (52), Ilya Fishman (35), Paul Senecal (42)
2,M25+,400 Medley,NEM,New England,3:41.39Y,Jason H Eaddy (37), Michael J Emmons (31), Scott A Mc Inerney (26), David L Paul (32)
3,M25+,400 Medley,NEM,New England,3:46.86Y,Ilya Fishman (35), Paul Senecal (42), Jeffrey J Kosiorek (34), David A Cote (52)
7,M35+,200 Medley,NEM,New England,1:46.19Y,Jason H Eaddy (37), Jason N Crain (38), Ethan Saulnier (42), John Flowers (41)
2,M35+,400 Free,NEM,New England,3:28.70Y,John Flowers (41), Ethan Saulnier (42), Ed Anthos (45), Jason H Eaddy (37)
3,M35+,400 Free,GBM,New England,3:33.43Y,Jerry E Bailey (43), Darwin W White (48), Guy S Davis (54), Matt Denneen (41)
5,M35+,400 Free,NEM,New England,3:36.94Y,Juan Cuebas (43), Michael Sever (42), Todd Simpson (35), Albert Garcia (42)
7,M35+,400 Free,MESC,New England,3:43.31Y,Mark B Gartside (36), Simon M Wignall (36), Benjamin M Morse (41), Randy L Gardella (46)
9,M35+,400 Free,NEM,New England,3:47.77Y,Mark S Rubacky (43), Howard Tocman (50), Peter P Neilley (52), Niclas K Ohman (38)
4,M35+,400 Medley,MESC,New England,4:15.66Y,Simon M Wignall (36), Shawn B O'Leary (42), Benjamin M Morse (41), Michael F Regan (52)
5,M35+,400 Medley,NEM,New England,4:16.74Y,Douglas Sayles (45), Todd Simpson (35), Vincent P Burks (52), James C Welch (37)
6,M45+,400 Free,NEM,New England,3:43.48Y,Andrew J Gale (46), Douglas Sayles (45), Trent Theroux (45), Matthew R Gilson (45)
7,M45+,400 Free,NEM,New England,3:45.85Y,Henry J Baker (45), Patrick Autissier (50), Mark E Alexander (54), Adam A Mitchell (49)
8,M45+,400 Free,MESC,New England,3:50.57Y,Tom Karb (51), Tom McArdle (53), Dale A Syphers (56), Michael F Regan (52)
10,M45+,400 Free,NEM,New England,3:56.64Y,Bill Davis (55), Todd H Estabrook (53), Peter R Gordon (52), Kirkham B Wood (58)
1,M45+,400 Medley,NEM,New England,4:00.94Y,Mark E Alexander (54), Ed Anthos (45), Glenn S Dixon (48), Henry J Baker (45)
5,M45+,400 Medley,NEM,New England,4:23.39Y,Michael Dignan (53), John P Tedeschi (52), Robert Gerber (45), Carl Hinebaugh (52)
9,M45+,400 Medley,GBM,New England,4:38.16Y,Guy S Davis (54), John M Lewis (66), Darwin W White (48), Brett C Games (47)
3,M55+,400 Medley,MESC,New England,4:51.71Y,Mike LePage (57), Reed C Lowden (58), Dale A Syphers (56), Scott Redmon (62)
5,M55+,400 Medley,NEM,New England,5:25.23Y,Fred R Bartlett (57), David R Carchedi (58), Phil Wright (65), Paul A McCaffrey (58)
8,M55+,400 Medley,NEM,New England,6:04.23Y,David P Phillips (64), John C Renwick (59), Roland Bartl (56), Dick Hutchings (71)
4,M65+,200 Medley,MESC,New England,2:15.87Y,Bill Rupert (69), Louis R Kronfeld (70), Robert H Nelson (66), Fred A Pierce (69)
4,M65+,400 Free,MESC,New England,4:49.61Y,Bill Rupert (69), Louis R Kronfeld (70), Robert H Nelson (66), Fred A Pierce (69)
2,M65+,400 Medley,MESC,New England,6:08.83Y,Bill Rupert (69), Fred A Pierce (69), Robert H Nelson (66), William F Reeve (81)
5,W18+,200 Medley,NEM,New England,2:00.58Y,Eva B Skorupka (22), Kaitlin McGahie (18), Chelsea L Bueter (27), Alana M Aubin (22)
5,W18+,400 Free,NEM,New England,4:08.15Y,Jordan C Dick (23), Amy S Mushnick (33), Therese Andrews (29), Amanda W Daley (25)
6,W18+,400 Free,MESC,New England,4:15.64Y,Amy E Johnston (22), Catherine K Johnston (22), Mary B Estabrook (51), Tsveta Stanilova (27)
1,W18+,400 Medley,MESC,New England,4:35.37Y,Catherine K Johnston (23), Kristi Ouellette (31), Allyson Dafoe (27), Katharine H Kostin (42)
2,W18+,400 Medley,NEM,New England,4:36.31Y,Tracy C McCurdy (43), Lauren E Au (28), Maria S Hettenbach (32), Jessica Barton (23)
3,W18+,400 Medley,NEM,New England,4:47.38Y,Melinda B Williams (31), Brittany Torelli (24), Christina Baudis (36), Marissa M Soucy (22)
2,W25+,200 Free,NEM,New England,1:42.24Y,Tracy C McCurdy (43), Lauren E Au (28), Stacey L Mehringer (29), Jessica N Stokes (36)
4,W25+,200 Free,NEM,New England,1:45.20Y,Elizabeth A Mancuso (27), Sheryl Bierden (39), Sarah D Weas (25), Caitlin M Healey (30)
1,W25+,400 Free,NEM,New England,3:48.17Y,Lauren E Au (28), Jessica N Stokes (36), Stacey L Mehringer (29), Tracy C McCurdy (43)
5,W25+,400 Free,MESC,New England,4:04.82Y,Katharine H Kostin (42), Allyson Dafoe (27), Kristi Ouellette (31), Tsveta Stanilova (27)
6,W25+,400 Free,NEM,New England,4:08.61Y,Erin Briskie (28), Allison Fisher (26), Allison D Watson (31), Christine Mellen (26)
6,W25+,400 Free,NEM,New England,4:08.61Y,Shannon Doherty Alger (42), Kristin M Murray (42), Carly D Bari (28), Casey R Whittaker (26)
8,W25+,400 Free,NEM,New England,4:15.55Y,Ali Machnik (25), Mary R Walton (46), Kristin J Wilkes (41), Diane N Leith-Doucett (30)
6,W25+,400 Medley,NEM,New England,4:41.05Y,Stephanie W Allin (32), Allison D Watson (31), Margaret Gale (45), Alexis Santoro (38)
7,W25+,400 Medley,NEM,New England,4:49.13Y,Robin L Sandos (32), Kathryn L Ostertag (35), Laura E Delorey (50), Karli Mordue (33)
8,W25+,400 Medley,GBM,New England,4:55.21Y,Crystie McGrail (28), Sarah H Baker (38), Carol L Prescott (43), Gail H Pentheny (50)
1,W35+,200 Free,NEM,New England,1:42.61Y,Kimberly K Lloyd (40), Tricia M Wyatt (43), Lori D Hindle (37), Tracy C McCurdy (44)
1,W35+,200 Medley,NEM,New England,1:58.64Y,Kimberly K Lloyd (40), Rainy M Goodale (43), Tracy C McCurdy (44), Lori D Hindle (37)
6,W35+,200 Medley,NEM,New England,2:06.86Y,Jill Lancaster (39), Ann Palms (40), Keri Nappi (35), Jen Morin (38)
1,W35+,400 Free,NEM,New England,4:02.14Y,Keri Nappi (35), Donna M Neuendorf (44), Jill Lancaster (39), Stefanie S Carter (40)
3,W35+,400 Free,NEM,New England,4:22.48Y,Jen Morin (38), Stephanie H Cotsonas (42), Alexis Santoro (38), Ann Palms (40)
6,W35+,400 Free,NEM,New England,4:27.19Y,Jessica L Pohl (45), Beth F Jakubowski (49), Elizabeth S Kim (50), Sharon M Dinsmore (39)
10,W35+,400 Free,NEM,New England,4:51.55Y,Gretchen J Wagner (37), Lisa Natkin (41), Pascha Griffiths (39), Sara E Hallor (42)
1,W35+,400 Medley,NEM,New England,4:53.11Y,Karin E Stokes (52), Beth A Estel (57), Tracy L Grilli (55), Kysa M Crusco (36)
4,W35+,400 Medley,NEM,New England,5:29.19Y,Sara E Hallor (42), Lisa Natkin (41), Maureen E Flynn (48), Sandy Curko (43)
7,W35+,400 Medley,NEM,New England,5:43.57Y,Kathy M Slifer (67), Lisa Zraket (48), Teresa M Holland (43), Margaret Banker (39)
5,W45+,400 Free,NEM,New England,4:45.01Y,Lynne M Czech (46), Katrina Molenda (50), Jean Lambert (52), Sandra L Croft (56)
7,W45+,400 Free,NEM,New England,4:48.47Y,Sue Jensen (52), Liz W Adams (52), Joanne L Barker (48), Sonia Chalfin (46)
8,W45+,400 Free,NEM,New England,4:50.14Y,Jenny S Marshall (55), Maureen D Gaines (54), Sally Cassells (56), Elizabeth F Scott (50)
1,W45+,400 Medley,NEM,New England,6:08.99Y,Liz W Adams (52), Joanne L Barker (48), Sue Jensen (52), Maura Twomey (56)
4,W55+,200 Free,NEM,New England,1:56.55Y,Beth A Estel (57), Katherine A Branch (55), Karen Bierwert (60), Tracy L Grilli (56)
3,W55+,200 Medley,NEM,New England,2:11.77Y,Beth A Estel (57), Barbara R Hummel (61), Karen Bierwert (60), Tracy L Grilli (56)
5,W55+,400 Medley,NEM,New England,8:14.08Y,Louise H Case (65), Catherine R Laramie (55), Sharleen E Goguen (55), Patty A Blanchard (56)
1,X18+,400 Free,NEM,New England,3:24.53Y,Noel S LaPierre (40), Caitlin M Healey (30), Elizabeth A Mancuso (27), Curtis Y Hon (21)
4,X18+,400 Free,NEM,New England,3:37.10Y,Anthony J Randall (28), Kelly M Lamoreaux (22), Jennifer Lopez (22), Mathew C Card (25)
5,X18+,400 Free,NEM,New England,3:38.69Y,Eva B Skorupka (22), Spencer Coffin (21), Alana M Aubin (22), Alford Green (23)
8,X18+,400 Free,NEM,New England,3:50.02Y,Dustin R Hui (30), Meghan S Feran (24), Robin L Sandos (32), Christopher Van Amburgh (24)
4,X18+,400 Medley,NEM,New England,4:19.62Y,Sarah D Weas (25), Todd Hinck (40), Caitlin M Healey (30), Patrick G Masseo (23)
10,X18+,400 Medley,NEM,New England,4:39.89Y,Chris Burke (52), Sarah B Dombrowski (24), Russell W Newton (24), Cecilia V Emblidge (48)
2,X18+,800 Free,MESC,New England,8:42.36Y,Tsveta Stanilova (27), Catherine K Johnston (23), Mark B Gartside (36), Zachary A Gray (30)
4,X25+,400 Free,NEM,New England,3:41.05Y,Chelsea L Bueter (27), Claudia M Castellanos (39), Ryan Mahoney (28), Plutarco E Castellanos (41)
10,X25+,400 Free,NEM,New England,4:03.68Y,Thomas P Quinn (44), Katharine Owen (34), Thomas F Wallace (53), Maria S Hettenbach (32)
2,X25+,400 Medley,NEM,New England,4:08.80Y,Trent Theroux (45), Erin Briskie (28), Mathew C Card (25), Allison Fisher (26)
9,X25+,400 Medley,NEM,New England,4:26.51Y,Jennifer Rasmussen (27), Nathan Doherty (29), Jason N Crain (38), Katharine Owen (34)
10,X25+,400 Medley,MESC,New England,4:34.42Y,Anne Uecker (52), Son Nguyen (33), Margot A Hayes (43), Zachary A Gray (30)
1,X35+,200 Free,NEM,New England,1:38.66Y,Sean Uiterwyk (39), Kimberly K Lloyd (40), Lori D Hindle (37), Niclas K Ohman (38)
2,X35+,200 Medley,NEM,New England,1:48.39Y,Kimberly K Lloyd (40), Rainy M Goodale (43), Niclas K Ohman (38), Sean Uiterwyk (39)
1,X35+,400 Free,NEM,New England,3:45.16Y,Andrew P Strehle (43), Lori D Hindle (37), Brandy N Hugo (40), Jonathan K Blood (47)
3,X35+,400 Free,NEM,New England,3:57.47Y,Timothy F Sheehan (43), Susan R Perry (42), Kristen B Mullen (40), Dave Fratantoni (45)
4,X35+,400 Free,NEM,New England,4:01.86Y,Gail M Holland (54), Kerrie Noone (42), Brian T Brochu (43), Benjamin W Hammond (37)
1,X35+,400 Medley,NEM,New England,4:18.37Y,Jonathan K Blood (47), Phil Brown (52), Brandy N Hugo (40), Lori D Hindle (37)
9,X35+,400 Medley,NEM,New England,5:01.70Y,Daniel J Rogacki (65), Craig Crawford (42), Joanna M Florio-Jefferys (54), Alison M Dixon (50)
8,X45+,200 Free,NEM,New England,1:44.18Y,Stephen A Mugford (46), Karin E Stokes (52), Sue Jensen (52), Glenn S Dixon (48)
9,X45+,200 Medley,NEM,New England,1:59.41Y,Stephen A Mugford (46), Sheryl L Scott (50), Glenn S Dixon (48), Karin E Stokes (52)
2,X45+,400 Free,MESC,New England,4:07.89Y,Anne Uecker (52), Mary B Estabrook (51), Douglas M Pride (49), Michael J Schmidt (50)
3,X45+,400 Free,NEM,New England,4:09.48Y,Ted McGahie (53), David R Oates (62), CJ Dickson (49), Mary M Pasquale (46)
7,X45+,400 Free,NEM,New England,4:31.79Y,Karen M Mareb (54), Liz Kripke (51), Mark A Devlin (49), Robert C Hicks (62)
8,X45+,400 Free,NEM,New England,4:34.18Y,John R Olander (63), Joanna M Florio-Jefferys (54), Alison M Dixon (50), Daniel J Rogacki (65)
2,X45+,400 Medley,MESC,New England,4:33.49Y,Tom Karb (51), Mary B Estabrook (51), Michael J Schmidt (50), Beth Fries (55)
7,X45+,400 Medley,NEM,New England,5:21.87Y,Carlton W Cronin (56), Kim E Goodwin (55), Charles A Cronin (58), Maribeth Netishen (47)
8,X45+,400 Medley,NEM,New England,5:24.92Y,Thomas G Manfredi (70), Katrina Molenda (50), Frank McQuiggan (64), Sandra L Croft (56)
10,X45+,400 Medley,NEM,New England,5:32.36Y,Jeanne Garr (58), Michael T Garr (59), Robert I Ballou (52), Carolyn KielyKilpatrick (48)
9,X55+,200 Free,NEM,New England,1:51.14Y,Bob R Plencner (60), Tracy L Grilli (56), Beth A Estel (57), David Bright (60)
4,X55+,400 Free,NEM,New England,5:22.74Y,George H Maxted (61), Maura Twomey (56), Richard H Myers (65), Nancy H Beams (65)
6,X55+,400 Free,MESC,New England,5:54.24Y,Kristi M Panayotoff (64), Beth Fries (55), Reed C Lowden (58), John W Davis (72)
7,X55+,400 Free,NEM,New England,6:19.54Y,Gail A Dyer (56), Mary E Camire (59), Lee S Lovitz (67), Eric J Winn (58)
7,X55+,800 Free,MESC,New England,10:46.81Y,Beth Fries (55), Kristi M Panayotoff (64), Reed C Lowden (58), Dale A Syphers (56)
1,X65+,800 Free,NEM,New England,10:28.12Y,Jay Jones (66), Carol M Yunker (66), Kathy M Slifer (67), Daniel J Rogacki (65)
