2010 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,WMAC,Wisconsin,1:24.77Y,Doug W Dickinson (38), Chase R Gravengood (24), Andrew J Belton (23), Adam M Mania (26)
2,M18+,200 Medley,WMAC,Wisconsin,1:32.86Y,Adam M Mania (26), Chase R Gravengood (24), Doug W Dickinson (38), Andrew J Belton (23)
1,M18+,400 Free,WMAC,Wisconsin,3:05.05Y,Andrew J Belton (23), Chase R Gravengood (24), Doug W Dickinson (38), Adam M Mania (26)
3,M18+,800 Free,WMAC,Wisconsin,7:55.77Y,Ansel Hillmer (22), Peter N Whalen (23), Fritz Schenker (24), Claudio A Canizares (24)
2,M35+,200 Free,WMAC,Wisconsin,1:27.57Y,Laren A Tiltmann (40), Daniel J Schaetz (39), Brian D Cunningham (37), Michael L Power (42)
2,M35+,200 Medley,WMAC,Wisconsin,1:36.62Y,Laren A Tiltmann (40), Daniel J Schaetz (39), Kip Fulbeck (45), Michael L Power (42)
5,M45+,200 Free,WMAC,Wisconsin,1:30.56Y,Kip Fulbeck (45), David A Holland (51), Brad Horner (56), Jeff Alexander (46)
3,M45+,800 Free,WMAC,Wisconsin,8:07.09Y,James B Biles (49), Steven C Davis (46), Bob L White (55), Eric J Jernberg (51)
4,M55+,200 Free,WMAC,Wisconsin,1:39.68Y,Geoffrey L Mykleby (57), Barry R Mandel (57), John P Kinsella (57), Steve R Forrer (57)
1,M55+,400 Free,WMAC,Wisconsin,3:42.41Y,Steve R Forrer (57), Barry R Mandel (57), Geoffrey L Mykleby (57), John P Kinsella (57)
6,M75+,200 Free,WMAC,Wisconsin,3:06.07Y,Fred Salzmann (77), Alex J MacGillis (81), Tom Michelson (78), Bill Payne (80)
2,M75+,200 Medley,WMAC,Wisconsin,3:13.65Y,Fred Salzmann (77), John H Bauman (79), Alex J MacGillis (81), Bill Payne (80)
3,W18+,200 Free,WMAC,Wisconsin,1:39.17Y,Christy Garth (36), Lindsay C Newport (27), Mallory F Rico (23), Trina R Schaetz (37)
2,W18+,200 Medley,WMAC,Wisconsin,1:48.95Y,Mallory F Rico (23), Jessica A Connors (24), Lindsay C Newport (27), Christy Garth (36)
4,W25+,200 Free,WMAC,Wisconsin,1:42.33Y,Andrea Lund Kakas (33), Sarah M Perez (34), Erin E Schneider (31), Leah R Schneider (25)
7,W25+,200 Medley,WMAC,Wisconsin,1:56.68Y,Leah R Schneider (25), Sarah M Perez (34), Erin E Schneider (31), Andrea Lund Kakas (33)
3,W35+,200 Free,WMAC,Wisconsin,1:44.00Y,Trina R Schaetz (37), Julie A Hall (41), Krista R Van Enkenvoort (36), Heather M Tiltmann (38)
4,W35+,200 Medley,WMAC,Wisconsin,1:57.97Y,Heather M Tiltmann (38), Trina R Schaetz (37), Julie A Hall (41), Krista R Van Enkenvoort (36)
9,W55+,200 Medley,WMAC,Wisconsin,2:39.25Y,Nancy L Ehrke (56), Candy J Christenson (63), Nancy Kranpitz (65), Mary P Schneider (57)
8,X18+,200 Free,WMAC,Wisconsin,1:32.45Y,Adam M Mania (26), Lindsay C Newport (27), Mallory F Rico (23), Andrew J Belton (23)
1,X18+,200 Medley,WMAC,Wisconsin,1:39.26Y,Adam M Mania (26), Jessica A Connors (24), Lindsay C Newport (27), Chase R Gravengood (24)
7,X25+,200 Free,WMAC,Wisconsin,1:35.55Y,Maurice Tetzlaff (33), Darryl D Stich (34), Leah R Schneider (25), Andrea Lund Kakas (33)
2,X35+,200 Free,WMAC,Wisconsin,1:31.82Y,Laren A Tiltmann (40), Trina R Schaetz (37), Heather M Tiltmann (38), Michael L Power (42)
3,X35+,200 Medley,WMAC,Wisconsin,1:43.37Y,Laren A Tiltmann (40), Trina R Schaetz (37), Daniel J Schaetz (39), Heather M Tiltmann (38)
9,X45+,200 Free,WMAC,Wisconsin,1:42.46Y,Kip Fulbeck (45), Cheryl L Mortensen (45), Julie M Van Cleave (51), Jeff Alexander (46)
10,X65+,200 Medley,WMAC,Wisconsin,2:54.86Y,John H Bauman (79), James Dannenberg (65), Nancy Kranpitz (65), Cheryl C Woodworth (66)
