2000 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M35+,200 Free,MICH,Michigan,1:33.18Y,Michael Green (36), Tom Melgar (38), Mike Schuldinger (38), Michael Dempsey (36)
7,M45+,200 Medley,MICH,Michigan,1:50.66Y,Richard Chaney (49), Leonard Brockhahn (49), Steve Hansen (48), Chuck Olson (50)
2,M65+,200 Free,MICH,Michigan,2:06.91Y,John Ries (68), Robert Weddell (69), Charles Moss (71), Robert Heritier (71)
6,W55+,200 Free,MICH,Michigan,2:38.53Y,Joyce Kowalski (58), Laura Gogola (64), Mary Williams (68), Jennifer Parks (56)
8,W55+,200 Medley,MICH,Michigan,3:05.90Y,Laura Gogola (64), Lois Kivi Nochman (75), Joyce Kowalski (58), Mary Williams (68)
7,X35+,200 Free,MICH,Michigan,1:36.85Y,Michael Green (36), Susan Cahill (37), Michael Dempsey (36), Marilyn Early (42)
3,X55+,200 Free,MICH,Michigan,2:03.13Y,Henry Reest (60), Beverly Myers (64), Paul Chaffee (57), Joyce Kowalski (58)
9,X55+,200 Medley,MICH,Michigan,2:25.45Y,Jennifer Parks (56), Donald Kroeger (56), Joyce Kowalski (58), Paul Chaffee (57)
7,X65+,200 Free,MICH,Michigan,2:44.46Y,John Ries (68), Edith Glusac (81), Mary Williams (68), Charles Moss (71)
10,X65+,200 Medley,MICH,Michigan,3:10.04Y,Robert Weddell (69), Edith Glusac (81), Mary Williams (68), John Ries (68)
