2017 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,400 Free,SDSM,San Diego - Imperial,3:36.21Y,Tracy C Merrill (32), Chris Starr (32), Michael J Plezia (40), Geoffrey Baldwin (37)
2,M25+,800 Free,SDSM,San Diego - Imperial,8:09.22Y,Dan S Mcintosh (33), Mark G Matthews (25), Tracy C Merrill (32), Geoffrey Baldwin (37)
6,M25+,800 Free,SDSM,San Diego - Imperial,8:45.57Y,Michael J Plezia (40), Michael Garst (36), Keenan K Anaya (28), Richard B Giffen (38)
7,M45+,400 Medley,SDSM,San Diego - Imperial,4:14.14Y,Nathan Ascher (45), Brian D Strate (50), Dale W Webster (47), Kenton R Jones (49)
3,M45+,800 Free,SDSM,San Diego - Imperial,8:19.98Y,Stephen Rozow (48), Dale W Webster (47), Terry Frogley (46), Brian D Strate (50)
7,M45+,800 Free,SDSM,San Diego - Imperial,9:00.64Y,Nathan Ascher (45), Bingham Stickney (55), C Scott Lamb (48), Steven A Johnston (50)
8,M55+,200 Free,SDSM,San Diego - Imperial,1:41.52Y,Lee E Mench (64), Mike Keeney (62), Bill G Behun (65), Andrey A Komissarov (56)
7,M55+,200 Medley,SDSM,San Diego - Imperial,1:52.66Y,Zdravko Divjak (60), Gerard Von Hoffmann (61), Andrey A Komissarov (56), Mike Keeney (62)
7,M75+,200 Free,SDSM,San Diego - Imperial,3:10.04Y,Tom Mitchell (84), Bill Coles (81), Donald J Hubbard (89), Bob Best (84)
9,W45+,200 Free,SDSM,San Diego - Imperial,1:55.80Y,Tara Rakotz (49), Cathy V Neville (59), Lisa M Simpson (52), Jasmine Stiles (51)
9,W45+,200 Medley,SDSM,San Diego - Imperial,2:09.39Y,Cathy Ganze (59), Jasmine Stiles (51), Erin B Brown (48), Tara Rakotz (49)
3,W45+,400 Medley,SDSM,San Diego - Imperial,4:48.50Y,Marilyn A Fink (62), Erin B Brown (48), Cathy Ganze (59), Jasmine Stiles (51)
3,W45+,800 Free,SDSM,San Diego - Imperial,9:25.49Y,Jasmine Stiles (51), Cathy Ganze (59), Tara Rakotz (49), Erin B Brown (48)
4,W55+,200 Free,SDSM,San Diego - Imperial,1:53.08Y,Christine L Siegel (60), Sarah Turner (55), Andra Jaunzeme (64), Cathy Ganze (59)
4,W55+,200 Medley,SDSM,San Diego - Imperial,2:09.36Y,Christine L Siegel (60), Andra Jaunzeme (64), Cathy Ganze (59), Sarah Turner (55)
3,W65+,800 Free,SDSM,San Diego - Imperial,12:03.52Y,Barbara G Dunbar (68), Mary Lee Christensen (71), Alta F Stengel (67), Cathie Ellis (65)
8,X18+,400 Free,SDSM,San Diego - Imperial,3:54.68Y,Jennifer K Perrottet (37), Emily S Parker (31), Tyler J Casey (24), Dan S Mcintosh (33)
2,X18+,400 Medley,SDSM,San Diego - Imperial,4:10.90Y,Emily S Parker (31), Tracy C Merrill (32), Tyler J Casey (24), Jennifer K Perrottet (37)
1,X18+,800 Free,SDSM,San Diego - Imperial,8:21.47Y,Emily S Parker (31), Kenton R Jones (49), Jennifer K Perrottet (37), Tyler J Casey (24)
10,X25+,800 Free,SDSM,San Diego - Imperial,9:27.57Y,Pascal Monney (44), Colleen A Plezia (37), Rodrigo Muniz (38), Dannelly W Brown (32)
9,X35+,400 Medley,SDSM,San Diego - Imperial,4:36.76Y,Colleen A Plezia (37), Michael J Plezia (40), Ruth Vesler (39), Geoffrey Baldwin (37)
1,X45+,400 Free,SDSM,San Diego - Imperial,3:52.69Y,Terry Frogley (46), Jasmine Stiles (51), Erin B Brown (48), Brian D Strate (50)
10,X55+,200 Medley,SDSM,San Diego - Imperial,2:05.56Y,Richard M Roth (58), Andra Jaunzeme (64), Cathy Ganze (59), Mike Keeney (62)
3,X55+,400 Free,SDSM,San Diego - Imperial,4:11.86Y,Bingham Stickney (55), Cathy Ganze (59), Paul M Hartloff (59), Marilyn A Fink (62)
