2014 USMS Top 10 LCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,TNYA,Metropolitan,1:43.82M,Dan Mahoney (29), Charles F Ludeke (26), Jonathan Bermudez (28), David Spires (31)
5,M100-119,200 Free,AGUA,Metropolitan,1:53.90M,David A Lucena (29), Arman Kayupov (30), Daniel O Lazarus (23), Doug R Mark (33)
4,M100-119,200 Medley,TNYA,Metropolitan,2:06.80M,Stephen A Hooper (30), Scott C Jordan (28), Charles F Ludeke (26), Aaron Smith (33)
1,M100-119,800 Free,TNYA,Metropolitan,9:14.15M,Scott C Jordan (28), Dan Mahoney (29), Jonathan Bermudez (28), Aaron Smith (33)
7,M120-159,200 Free,TNYA,Metropolitan,1:46.89M,Michael Tynan (33), Win Chesson (31), David R Hildebrand (33), Michael S Ferris (37)
7,M120-159,200 Medley,AGUA,Metropolitan,2:09.36M,David A Lucena (29), Douglas J Gallagher (38), Daniel O Lazarus (23), Doug R Mark (33)
1,M120-159,400 Free,TNYA,Metropolitan,3:58.06M,Win Chesson (31), Michael Tynan (33), David R Hildebrand (33), David Spires (31)
5,M120-159,400 Free,TNYA,Metropolitan,4:16.08M,Jonathan Bermudez (28), Stephen A Hooper (30), Michael S Ferris (37), Audie L McRae (29)
9,M120-159,400 Free,TNYA,Metropolitan,4:45.93M,Peter G Isgrigg (33), John R Napoli (44), Rafael De Bustamante (48), Aaron Smith (33)
2,M120-159,800 Free,TNYA,Metropolitan,9:21.02M,Michael Tynan (33), Shachar Keizman (31), Win Chesson (31), David Spires (31)
10,M160-199,200 Medley,TNYA,Metropolitan,2:05.63M,RJ Hermanet (44), Shachar Keizman (31), Onesimo C Demira (41), Daniel Prince (48)
4,M160-199,800 Free,TNYA,Metropolitan,9:29.80M,Daniel Prince (48), Rj Hermanet (44), Michael S Ferris (37), Onesimo C Demira (41)
6,M200-239,800 Free,TNYA,Metropolitan,10:34.45M,Charles A Carson (60), Mark E Larson (51), Brian R Godshall (57), Kozo Suzuki (51)
5,M240-279,400 Free,TNYA,Metropolitan,5:27.13M,Charles A Carson (60), C A Hutton (64), Tom Malcolm (60), Glenn Wharton (60)
7,X120-159,800 Free,TNYA,Metropolitan,12:38.37M,Mollie Marr (33), Judy Stephens (29), Stephen A Hooper (30), Scott C Jordan (28)
1,X200-239,200 Free,NYAC,Metropolitan,1:48.90M,Fall Willeboordse (48), Dan Tapiero (46), Thomas H Gleason (58), Susan Wager (49)
