2006 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,MVN,Southern Pacific,1:46.64M,Scott Weir (24), Jimmy Hong (19), Takumi Mitsudome (23), Chip Polito (30)
1,M72-99,200 Medley,MVN,Southern Pacific,1:57.30M,Scott Weir (24), Chip Polito (30), Takumi Mitsudome (23), Jimmy Hong (19)
4,M100-119,200 Free,MVN,Southern Pacific,1:43.34M,David Schmidt (28), Chip Polito (30), Rudy Vidaurri (26), Michael Jacob (29)
4,M100-119,200 Medley,MVN,Southern Pacific,2:00.28M,Thomas Herlihy (30), Chip Polito (30), Michael Jacob (29), Rudy Vidaurri (26)
1,M120-159,200 Free,NOVA,Southern Pacific,1:36.53M,Oswaldo Quevedo (30), Felipe Delgado (33), Bernie Zeruhn (35), Paul Carter (49)
2,M120-159,200 Free,TYR,Southern Pacific,1:37.65M,Brad Hibbard (37), Robbert-Paul Smit (37), Jeff Commings (32), Dan Wegner (35)
7,M120-159,200 Free,PHSH,Southern Pacific,1:40.45M,Aaron Bartleson (36), Derek Robinson (37), Marcel Rinzler (35), Curtis Sawin (35)
10,M120-159,200 Free,CLVM,Southern Pacific,1:41.56M,Yan Pronin (26), Eric Peterson (35), Keith Dennison (36), Mark Magee (38)
1,M120-159,200 Medley,TYR,Southern Pacific,1:48.58M,Jeff Commings (32), Michael Ruffner (41), Brad Hibbard (37), Matthew Eisenhuth (32)
3,M120-159,200 Medley,PHSH,Southern Pacific,1:51.61M,Derek Robinson (37), Aaron Bartleson (36), Marcel Rinzler (35), Curtis Sawin (35)
5,M120-159,200 Medley,CLVM,Southern Pacific,1:53.93M,Mark Magee (38), Bradley Boodt (38), Keith Dennison (36), Eric Peterson (35)
5,M120-159,400 Free,MVN,Southern Pacific,4:16.05M,Andy Villarete (35), Abel Tong (42), Kevin Weissman (44), Steve Steed (35)
2,M120-159,400 Medley,MVN,Southern Pacific,4:59.48M,Steve Steed (35), Abel Tong (42), Andy Villarete (35), Kevin Joyce (34)
1,M120-159,800 Free,MVN,Southern Pacific,10:00.05M,Andy Villarete (35), Abel Tong (42), Kevin Joyce (34), Steve Steed (35)
1,M160-199,200 Free,TYR,Southern Pacific,1:36.28M,Matthew Eisenhuth (32), John Smith (44), Rich Saeger (42), Paul Smith (47)
7,M160-199,200 Free,NOVA,Southern Pacific,1:43.49M,Gerard Von Hoffmann (50), Patrick Dideum (25), Frank Wasko (46), Tim Shumate (45)
1,M160-199,200 Medley,TYR,Southern Pacific,1:47.72M,Rich Saeger (42), Greg Rhodenbaugh (44), Paul Smith (47), John Smith (44)
7,M160-199,200 Medley,NOVA,Southern Pacific,1:55.67M,Frank Wasko (46), Terry Tongate (46), Oswaldo Quevedo (30), Tim Shumate (45)
5,M160-199,400 Free,MVN,Southern Pacific,4:21.03M,Steve Willment (48), Raymond Borzone (47), Ken Hoffman (47), Douglas Mader (47)
5,M160-199,400 Medley,MVN,Southern Pacific,5:06.36M,Kevin Weissman (44), Ken Hoffman (47), Raymond Borzone (47), Steve Willment (48)
6,M160-199,400 Medley,MVN,Southern Pacific,5:28.78M,Richard Carlsen (47), CooChung Chao (50), Douglas Mader (47), Paul Divan (55)
1,M160-199,800 Free,TYR,Southern Pacific,8:15.15M,Rich Saeger (42), Paul Smith (47), Michael Ruffner (41), Dan Wegner (35)
4,M160-199,800 Free,MVN,Southern Pacific,10:08.15M,Ken Hoffman (47), Raymond Borzone (47), Steve Willment (48), Kevin Weissman (44)
2,M200-239,200 Medley,NOVA,Southern Pacific,1:56.29M,Bernie Zeruhn (35), Gerard Von Hoffmann (50), Paul Carter (49), Tom Angell (66)
1,M200-239,400 Free,MVN,Southern Pacific,4:27.25M,Mark J Longworth (55), Michael Heather (52), Glenn Gruber (57), Jeff Taylor (50)
7,M200-239,400 Free,NOVA,Southern Pacific,4:37.19M,Gerald von Hoffmann (50), Don Cholodenko (50), Greg Amber (50), Henry Greenberg (58)
1,M200-239,400 Medley,VCM,Southern Pacific,4:36.02M,Jim McConica (56), John Derr (57), Mike Shaffer (41), Hubie Kerns (57)
3,M200-239,400 Medley,MVN,Southern Pacific,5:16.05M,Mark Longwoth (55), Michael Heather (52), Glenn Gruber (57), Jeff Taylor (50)
1,M200-239,800 Free,VCM,Southern Pacific,9:03.84M,Tom Olson (56), Kevin Lane (50), Jim McConica (56), Mike Shaffer (41)
4,M200-239,800 Free,MVN,Southern Pacific,10:29.18M,Mark Longwoth (55), Michael Heather (52), Glenn Gruber (57), Jeff Taylor (50)
7,M280-319,200 Free,CLVM,Southern Pacific,2:25.30M,Fred Leipziger (78), Richard Holder (62), Victor Hecker (71), Will Rauch (72)
5,M280-319,200 Medley,CLVM,Southern Pacific,2:47.10M,Will Rauch (72), Richard Holder (62), Fred Leipziger (78), Victor Hecker (71)
3,W100-119,200 Free,NOVA,Southern Pacific,2:01.60M,Kathleen Barris (27), Alison Mc Gookin (31), Brandy Bounds (25), Heather Martinez (30)
3,W100-119,200 Medley,NOVA,Southern Pacific,2:15.64M,Kathleen Barris (27), Brandy Bounds (25), Alison Mc Gookin (31), Heather Martinez (30)
4,W120-159,200 Free,MVN,Southern Pacific,2:00.09M,Ann Worthington (40), Tami Engel (43), Jennifer Batcheller (38), Jill Edwards (35)
5,W120-159,200 Free,SBM,Southern Pacific,2:00.44M,Serena Pfister (27), Marcie Kjoller (38), Sarah Hirsch (31), Jane Cairns (36)
3,W120-159,400 Free,MVN,Southern Pacific,5:11.22M,Anne-Marie Larsen (36), Ellen Kramer (31), Carol Kolarov (35), Priscilla Tomescu (24)
1,W160-199,200 Free,TYR,Southern Pacific,1:48.44M,Sheri Hart (35), Collette Sappey (42), Anna Pettis-Scott (44), Susan Von Der Lippe (41)
3,W160-199,200 Free,MVN,Southern Pacific,1:55.25M,Ann Worthington (40), Mary Woods (47), Kristine Palle (32), Tami Engel (43)
1,W160-199,200 Medley,TYR,Southern Pacific,2:04.75M,Jennifer Stein (43), Susan Von Der Lippe (41), Betsy Cleary (46), Collette Sappey (42)
10,W160-199,200 Medley,SBM,Southern Pacific,2:19.91M,Jean Carlson (44), Dawn Schroeder (40), Marcie Kjoller (38), Lisa Kanen (46)
4,W160-199,400 Free,MVN,Southern Pacific,5:06.23M,Margaret Williams-Dalgart (39), Lisa Zawistoski (37), Kelly Richell (41), Tami Engel (43)
2,W160-199,400 Medley,MVN,Southern Pacific,6:01.17M,Margaret Williams-Dalgart (39), Lisa Zawistoski (37), Tami Engel (43), Kelly Richell (41)
4,W160-199,800 Free,MVN,Southern Pacific,11:19.59M,Lisa Zawistoski (37), Tami Engel (43), Kelly Richell (41), Margaret Williams-Dalgart (39)
6,W200-239,200 Free,SBM,Southern Pacific,2:12.92M,Shannon Sullivan (52), Monica Little (54), Jean Carlson (44), Marion Schoneberger (52)
7,W200-239,200 Free,NOVA,Southern Pacific,2:16.55M,Margaret Reilly-Fegan (37), Nina Jordan (50), Carol Jewell (64), Elizabeth Deschenes (53)
9,W200-239,200 Free,MVN,Southern Pacific,2:17.89M,Gwen Uthus (52), Beverly Montrella (60), Lori Lamoureux (47), Lisa Augerson (43)
3,X72-99,200 Free,MVN,Southern Pacific,2:17.15M,Britney Danfield (19), Ellen Kramer (31), Takumi Mitsudome (23), Jimmy Hong (19)
4,X72-99,200 Medley,MVN,Southern Pacific,2:35.53M,Britney Danfield (19), Ellen Kramer (31), Takumi Mitsudome (23), Jimmy Hong (19)
1,X72-99,400 Free,MVN,Southern Pacific,4:35.10M,Jimmy Hong (19), Erica Laughlin (19), Britney Danfield (19), Chip Polito (30)
3,X72-99,400 Medley,MVN,Southern Pacific,5:20.72M,Jimmy Hong (19), Erica Laughlin (19), Britney Danfield (19), Chip Polito (30)
2,X72-99,800 Free,MVN,Southern Pacific,11:22.22M,Jimmy Hong (19), Erica Laughlin (19), Britney Danfield (19), Chip Polito (30)
7,X100-119,200 Free,MVN,Southern Pacific,1:53.20M,Jiajia Wang (27), Chip Polito (30), Michael Jacob (29), Christy Bode (30)
9,X100-119,200 Free,SBM,Southern Pacific,1:55.47M,Christina Cairns (28), David Beard (28), Anne Illgen (31), Chad Stewart (32)
5,X100-119,200 Medley,NOVA,Southern Pacific,2:05.43M,Patrick Dideum (25), Margaret Reilly-Fegan (37), Oswaldo Quevedo (30), Brandy Bounds (25)
9,X100-119,200 Medley,SBM,Southern Pacific,2:18.13M,David Beard (28), Sarah Hirsch (31), Chad Stewart (32), Serena Pfister (27)
1,X120-159,200 Free,TYR,Southern Pacific,1:47.16M,Brent Bergstedt (26), Marika Mc Cue (43), Robbert-Paul Smit (37), Jennifer Stein (43)
2,X120-159,200 Free,NOVA,Southern Pacific,1:49.17M,Felipe Delgado (33), Margaret Reilly-Fegan (37), Alison Mc Gookin (31), Patrick Dideum (25)
7,X120-159,200 Free,MVN,Southern Pacific,1:52.42M,Kevin Joyce (34), Thomas Herlihy (30), Jill Edwards (35), Jennifer Batcheller (38)
2,X120-159,200 Medley,PHSH,Southern Pacific,2:00.96M,Derek Robinson (37), Aaron Bartleson (36), Erin Mc Intyre (25), Nathalie Bartleson (38)
6,X120-159,200 Medley,MVN,Southern Pacific,2:07.02M,Michael Kolarov (34), Jiajia Wang (27), Rudy Vidaurri (26), Ann Worthington (40)
7,X120-159,200 Medley,NOVA,Southern Pacific,2:07.08M,Kathleen Barris (27), Terry Tongate (46), Frank Wasko (46), Heather Martinez (30)
1,X120-159,400 Free,NOVA,Southern Pacific,4:15.66M,Tim Shumate (45), Alison McGookin (31), Jennifer Schumacher (21), Bernie Zeruhn (35)
1,X160-199,200 Free,TYR,Southern Pacific,1:42.27M,John Smith (44), Rich Saeger (42), Collette Sappey (42), Sheri Hart (35)
3,X160-199,200 Free,MVN,Southern Pacific,1:47.88M,Ann Worthington (40), Jeff Taylor (50), David Schmidt (28), Tami Engel (43)
9,X160-199,200 Free,SBM,Southern Pacific,1:52.97M,Marcie Kjoller (38), Paul Buvick (49), Jane Cairns (36), Roland Smith (38)
1,X160-199,200 Medley,TYR,Southern Pacific,1:58.35M,Marika Mc Cue (43), Michael Ruffner (41), Robbert-Paul Smit (37), Susan Von Der Lippe (41)
4,X160-199,400 Free,NOVA,Southern Pacific,5:18.13M,Heather Phillipp (42), Jennifer Richter (38), Liam Murphy (34), Kai Weisser (47)
4,X200-239,400 Free,MVN,Southern Pacific,5:10.96M,Gwen Uthus (52), Michael Kolarov (34), Byron Snow (54), Beverly Montrella (60)
5,X200-239,400 Medley,MVN,Southern Pacific,6:03.28M,Michael Kolarov (34), Gwen Uthus (52), Byron Snow (54), Beverly Montrella (60)
4,X200-239,800 Free,MVN,Southern Pacific,11:42.85M,Gwen Uthus (52), Michael Kolarov (34), Byron Snow (54), Beverly Montrella (60)
6,X240-279,200 Free,NOVA,Southern Pacific,2:12.74M,Tom Angell (66), Kim Thornton (54), Carol Jewell (64), Dick Stewart (66)
6,X240-279,200 Medley,NOVA,Southern Pacific,2:37.19M,Kim Thornton (54), Lora Granovsky (56), Dick Stewart (66), Tom Angell (66)
2,X240-279,400 Free,NOVA,Southern Pacific,5:22.97M,Tom Angell (66), Dick Stewart (66), Kim Thornton (54), Lora Granovsky (56)
7,X280-319,200 Free,MVN,Southern Pacific,2:46.81M,Beverly Montrella (60), James Clyne (65), Robert Rolph (75), Maurine Kornfeld (85)
3,X280-319,400 Free,MVN,Southern Pacific,7:13.48M,Robert Rolph (75), Margrit Graef (75), Paul Divan (55), Maurine Kornfeld (85)
4,X280-319,800 Free,MVN,Southern Pacific,16:09.10M,Robert Rolph (75), Margrit Graef (75), Paul Divan (55), Maurine Kornfeld (85)
