2004 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,NEM,New England,1:52.02M,Tommy Desbiens (19), Jyefang Oh (25), Nathan Olszewski (20), Devon Bares (20)
2,M72-99,400 Free,NEM,New England,4:09.65M,Jyefang Oh (25), Nathan Olszewski (20), Kyle Reed (22), Devon Bares (20)
5,M100-119,200 Free,NEM,New England,1:47.83M,Chris Sheppard (26), Dana Benjakul (29), Robert J Tarbell (28), Brian P Fehlau (30)
3,M100-119,200 Medley,NEM,New England,1:58.16M,Chris Sheppard (26), Brian P Fehlau (30), Dave M Searles (27), Dana Benjakul (29)
7,M100-119,200 Medley,NEM,New England,2:15.81M,Jeffrey P Stanley (26), Marc I Broudy (33), Tom Oristian (25), T J Foley (34)
2,M100-119,400 Free,NEM,New England,3:58.19M,Dave M Searles (27), Dana Benjakul (29), Brian P Fehlau (30), Chris Sheppard (26)
7,M100-119,400 Medley,NEM,New England,4:49.27M,Chris Sheppard (26), Dana Benjakul (29), Mike O'Hara (32), Robert J Tarbell (28)
1,M120-159,200 Free,GBM,New England,1:45.64M,John A Hall (51), Mason Ham (34), Jim E Robertson (35), James D Coffman (31)
5,M120-159,200 Free,NEM,New England,1:48.87M,Brian R Hooker (30), Edward J Colbert (46), Eric J Chang (23), Rick V Cardoso (25)
10,M120-159,200 Free,NEM,New England,1:50.60M,Chris Woolridge (22), Timothy Thompson (25), Michael N Hirst (44), John Neeb (36)
4,M120-159,200 Medley,NEM,New England,2:03.62M,Paul M Perz (36), James W Duvall (41), Mike O'Hara (32), Algernon Keith (44)
7,M120-159,200 Medley,NEM,New England,2:06.53M,Rick V Cardoso (25), Eric J Chang (23), Robert Marshall (46), Edward J Colbert (46)
8,M120-159,200 Medley,NEM,New England,2:08.17M,Michael N Hirst (44), Chris Woolridge (22), Timothy Thompson (25), John Neeb (36)
9,M120-159,200 Medley,NEM,New England,2:09.04M,Alistair O'Malley (33), Ken Kwa (31), Mark S Goldman (33), Gian J Scozzaro (30)
3,M120-159,400 Free,NEM,New England,4:01.73M,Frank C Wuest (44), Russell K Dorer (37), Mark S Goldman (33), Gian J Scozzaro (30)
8,M120-159,400 Free,NEM,New England,4:14.26M,Fred R Bartlett (48), Matthew R Gilson (37), Joshua LaPlante (28), Victor Bevilacqua (38)
9,M120-159,400 Free,NEM,New England,4:16.16M,Mike O'Hara (32), James W Duvall (41), John J Coombs (42), Algernon Keith (44)
4,M120-159,400 Medley,NEM,New England,4:38.27M,Edward J Colbert (46), Eric J Chang (23), Rick V Cardoso (25), Brian R Hooker (30)
6,M120-159,400 Medley,NEM,New England,4:42.97M,Mark E Alexander (46), Gian J Scozzaro (30), Frank C Wuest (44), Douglas M Todd (35)
7,M120-159,400 Medley,NEM,New England,4:50.06M,Jeffrey M Ash (28), Matthew J Camelio (34), T J Foley (34), Jeffrey P Stanley (26)
3,M160-199,200 Free,NEM,New England,1:45.67M,Michael D Yunker (34), Fred D Myers (53), Mark P Mitsch (47), Richard E Landry (40)
4,M160-199,200 Medley,NEM,New England,2:05.83M,Daniel J Rogacki (57), Joel M Meltz (48), Michael D Yunker (34), Stephen J Bosic (36)
9,M160-199,200 Medley,NEM,New England,2:10.89M,Mark E Alexander (46), Ed Couch (38), Russell K Dorer (37), Frank C Wuest (44)
6,M160-199,400 Free,NEM,New England,4:10.50M,Daniel J Rogacki (57), Joel M Meltz (48), Stephen J Bosic (36), Michael D Yunker (34)
8,M160-199,400 Free,NEM,New England,4:26.21M,James R Seligman (45), Paul Philpy (44), Frankin Mansilla (44), John L Nixon (49)
10,M160-199,400 Free,NEM,New England,4:31.31M,Loic Barbedette (34), Gerald B Sullivan (53), Louis R Kronfeld (61), John J Mooney (44)
7,M160-199,400 Medley,NEM,New England,4:57.02M,Paul M Perz (36), James W Duvall (41), John J Coombs (42), Algernon Keith (44)
9,M160-199,400 Medley,NEM,New England,5:06.42M,James E Jacobson (40), Richard Borroff (42), David J Welch (48), Darius K Deak (34)
10,M160-199,400 Medley,NEM,New England,5:10.74M,Robert T Bertrand (56), Jeff Dropo (47), Homer W Lane (55), Charles Redington (37)
3,M200-239,200 Free,NEM,New England,1:58.76M,Frank McQuiggan (56), Tim Morse (56), Bob Bourassa (63), Stephen P Joe (29)
6,M200-239,200 Free,NEM,New England,2:04.77M,Andre A Kostousov (41), David J Welch (48), George J Coupe (64), Joel M Meltz (48)
10,M200-239,200 Free,NEM,New England,2:16.06M,Hong An (44), Gary P Pemberton (56), Mingjie Song (57), David C Baxter (60)
1,M200-239,200 Medley,NEM,New England,2:13.35M,Gerald B Sullivan (53), Stephen Schonholz (48), Louis R Kronfeld (61), John J Mooney (44)
2,M200-239,200 Medley,NEM,New England,2:16.69M,Mark A Keil (51), Cliff Jennings (51), Richard Borroff (42), George J Coupe (64)
10,M200-239,200 Medley,NEM,New England,2:35.87M,Shi Lun Lai (63), Mingjie Song (57), David C Baxter (60), Garry B Ferguson (41)
1,M200-239,400 Free,NEM,New England,4:24.57M,Frank McQuiggan (56), Tim Morse (56), Bob Bourassa (63), Stephen P Joe (29)
2,M200-239,400 Free,NEM,New England,4:42.34M,George J Coupe (64), Cliff Jennings (51), Mark A Keil (51), Richard Borroff (42)
5,M200-239,400 Free,NEM,New England,5:04.64M,Mark E Alexander (46), Jay Jones (58), Michael A Aronson (65), Ken Kwa (31)
6,M200-239,400 Free,GBM,New England,5:05.24M,Stephen W Smith (54), John A Hall (51), Alan T Johnson (67), Barry Fussell (51)
8,M200-239,400 Free,NEM,New England,5:27.87M,David C Baxter (60), Shi Lun Lai (63), Mingjie Song (57), Garry B Ferguson (41)
6,M200-239,400 Medley,NEM,New England,5:34.10M,Daniel J Rogacki (57), Joel M Meltz (48), Fred D Myers (53), George J Coupe (64)
9,M200-239,400 Medley,NEM,New England,7:07.68M,Robert C Hicks (54), Peter P Phildius (74), Frank Kjaersgaard (37), Ali Azarbayejani (37)
4,M240-279,200 Free,NEM,New England,2:30.23M,Mingjie Song (57), Shi Lun Lai (63), James B Terry (60), David C Baxter (60)
2,M240-279,400 Medley,NEM,New England,6:34.53M,Shi Lun Lai (63), Mingjie Song (57), David C Baxter (60), James B Terry (60)
1,M320-359,200 Free,MESC,New England,3:54.67M,Claude B Bonang (74), Arnie Green (72), Norman P Seagrave (88), John P Woods (86)
3,W72-99,200 Free,NEM,New England,2:05.00M,Amanda Bloom (22), Rebekah L Lorenz (24), Jennifer Downing (26), Mindy Williams (23)
1,W72-99,200 Medley,NEM,New England,2:28.01M,Jane Humphries (23), Elizabeth L Lazar (24), Rebekah L Lorenz (24), Amanda Bloom (22)
1,W72-99,400 Free,NEM,New England,4:22.87M,Amanda Bloom (22), Rebekah L Lorenz (24), Jenny L Mooney (27), Jane Humphries (23)
9,W100-119,200 Free,GBM,New England,2:44.64M,Tarsha R Pageau (23), Nancy Shedrick (39), Erika Hatalski (23), Rachel E Cilley (21)
1,W100-119,200 Medley,NEM,New England,2:21.13M,Ellen D Spacek (28), Sarah E Bohannon (25), Brandy N Hugo (32), Alexis B Ross (25)
7,W100-119,200 Medley,GBM,New England,3:20.96M,Erika T Hatalski (23), Mary Susan Smith (46), Tarsha R Pageau (23), Nicole DiManno (19)
1,W100-119,400 Free,NEM,New England,4:28.95M,Brandy N Hugo (32), Alexis B Ross (25), Ellen D Spacek (28), Meredith P Gilson (33)
6,W100-119,400 Free,GBM,New England,6:25.51M,Erika T Hatalski (23), Mary Susan Smith (46), Tarsha R Pageau (23), Nicole DiManno (19)
1,W100-119,400 Medley,NEM,New England,5:02.33M,Meredith P Gilson (33), Ellen D Spacek (28), Brandy N Hugo (32), Alexis B Ross (25)
2,W100-119,400 Medley,NEM,New England,5:06.12M,Branka Sustic (26), Kerry Savage (28), Mindy Williams (23), Lauren Erb (25)
6,W120-159,200 Free,NEM,New England,2:09.45M,Melanie L Widoff (35), Kirsten Thompson (39), Meredith P Gilson (33), Amy V Skrobis (39)
5,W120-159,200 Medley,NEM,New England,2:35.84M,Meredith P Gilson (33), Edith A Gardner (33), Melanie L Widoff (35), Kathy T Licata (39)
6,W120-159,200 Medley,GBM,New England,2:36.02M,Amanda Telford (35), Brandy L Brown (31), Carol L Prescott (35), Gail H Pentheny (42)
8,W120-159,200 Medley,NEM,New England,2:41.61M,Marion A Dorer (32), Jennifer Jerit (34), Lisa Natkin (33), Elizabeth M Lowe (28)
10,W120-159,200 Medley,GBM,New England,2:44.06M,JoAnn L Fryer (35), Jana Slezak (39), Sarah S Downey (35), Heidi C Duehmig (32)
3,W120-159,400 Free,NEM,New England,4:54.43M,Branka Sustic (26), Jennifer Jerit (34), Edie Jirak (49), Elizabeth M Lowe (28)
6,W120-159,400 Free,NEM,New England,5:14.02M,Karen J Smyers (43), Amy V Skrobis (39), Kate Lamanna (30), Edith A Gardner (33)
8,W120-159,400 Free,GBM,New England,5:21.45M,JoAnn L Fryer (35), Brandy L Brown (31), Carol L Prescott (35), Gail H Pentheny (42)
10,W120-159,400 Free,NEM,New England,5:37.07M,Kim M Donovan (41), Kimberly F Quirk (44), Kathy Berlinger (31), Kendra McDowell (33)
9,W120-159,400 Medley,NEM,New England,5:43.35M,Amy V Skrobis (39), Sarah E Bohannon (25), Melanie L Widoff (35), Kirsten Thompson (39)
2,W160-199,200 Free,NEM,New England,2:03.32M,Karen M Mareb (46), Missie Bankes (39), Michele M Roy (40), Michele Fox (35)
6,W160-199,200 Medley,NEM,New England,2:54.41M,Karen J Taylor (49), Louise Deveaux (42), Deb Sarro (35), Julie A Young (34)
8,W160-199,200 Medley,GBM,New England,3:11.46M,Ann C Richard (45), Ann D Stotler (40), Theresa M Hamer (46), Wendy H Brooks (37)
6,W160-199,400 Free,NEM,New England,5:55.88M,Karen J Taylor (49), Deb Sarro (35), Louise Deveaux (42), Julie A Young (34)
1,W160-199,400 Medley,NEM,New England,5:34.58M,Constance Sasser (58), Jennifer Downing (26), Edie Jirak (49), Alice Bouvrie (56)
6,W160-199,400 Medley,GBM,New England,6:00.97M,Gail H Pentheny (42), Julia Malloy (44), Carol L Prescott (35), Rebecca J Maloney (47)
1,W200-239,200 Free,NEM,New England,1:58.64M,Jacki Hirsty (52), Joel T Feldmann (53), K Nisley-Black (49), Tracy L Grilli (47)
1,W200-239,200 Medley,NEM,New England,2:20.32M,Joel T Feldmann (53), Barbara R Hummel (52), Jacki Hirsty (52), Tracy L Grilli (47)
3,W200-239,400 Medley,GBM,New England,8:28.73M,Alice C Seidel (63), Susan Read (59), Ann D Stotler (40), Patricia Campbell (51)
4,X72-99,200 Free,NEM,New England,2:21.88M,Jess DePetrillo (19), Monica Kraus (19), Kyle Reed (22), Tommy Desbiens (19)
3,X100-119,200 Free,NEM,New England,1:57.85M,Alexis B Ross (25), Ellen D Spacek (28), Jeffrey M Ash (28), Matthew J Camelio (34)
3,X100-119,200 Medley,GBM,New England,2:09.01M,Jim E Robertson (35), James D Coffman (31), Whitney Rohrer (20), Jennifer Tweedie (26)
1,X100-119,400 Free,GBM,New England,4:06.58M,Jim E Robertson (35), Jennifer Tweedie (26), Whitney Rohrer (20), James D Coffman (31)
2,X100-119,400 Medley,NEM,New England,4:52.22M,Amanda Bloom (22), Ken Kwa (31), Jenny L Mooney (27), Nick Vantzelfde (25)
2,X120-159,200 Free,GBM,New England,1:54.76M,Edmund J Gendreau (42), Jim E Robertson (35), Jennifer Tweedie (26), Brandy L Brown (31)
6,X120-159,200 Free,NEM,New England,2:02.24M,Jenny L Mooney (27), Kerry Savage (28), Jon Wilkinson (33), Douglas M Todd (35)
4,X120-159,400 Free,NEM,New England,4:26.80M,Kirsten Thompson (39), Melanie L Widoff (35), Tom Oristian (25), Jeffrey P Stanley (26)
6,X120-159,400 Free,NEM,New England,4:32.01M,John Neeb (36), Christine Holmes (43), Tracy L Grilli (47), Chris Woolridge (22)
9,X120-159,400 Free,NEM,New England,4:56.18M,Sarah E Bohannon (25), Lana Parker (33), Marc I Broudy (33), Rick A Battistini (50)
10,X120-159,400 Free,NEM,New England,4:59.33M,Marion A Dorer (32), Alistair O'Malley (33), Lisa Natkin (33), Ed Couch (38)
3,X120-159,400 Medley,NEM,New England,5:10.12M,Chris Woolridge (22), K Nisley-Black (49), Timothy Thompson (25), Tracy L Grilli (47)
4,X120-159,400 Medley,NEM,New England,5:12.72M,Michele Fox (35), Nanci E Sirois (46), Michael D Yunker (34), Stephen J Bosic (36)
8,X120-159,400 Medley,NEM,New England,5:30.08M,Wytske Kingma (42), Rick A Battistini (50), Marc I Broudy (33), Liz Hale (33)
10,X120-159,400 Medley,NEM,New England,5:35.33M,Elise VonHousen (31), Kristin J Wilkes (33), Joshua LaPlante (28), Fred R Bartlett (48)
3,X160-199,200 Free,NEM,New England,2:08.61M,Darius K Deak (34), Julie A Young (34), Nanci E Sirois (46), Daniel J Rogacki (57)
6,X160-199,200 Free,MESC,New England,2:16.04M,Kristina Morse (31), David Vail (61), Kristi Panayotoff (56), Sean Carter (29)
2,X160-199,200 Medley,NEM,New England,2:13.11M,Mark P Mitsch (47), Richard E Landry (40), Michele M Roy (40), Michele Fox (35)
9,X160-199,200 Medley,NEM,New England,2:25.98M,Amy V Skrobis (39), Robert C Hicks (54), Rick A Battistini (50), Kirsten Thompson (39)
6,X160-199,400 Free,NEM,New England,4:36.77M,Mark P Mitsch (47), Michele Fox (35), Michele M Roy (40), Richard E Landry (40)
2,X160-199,400 Medley,NEM,New England,4:55.30M,Mark P Mitsch (47), Karen M Mareb (46), Michele M Roy (40), Richard E Landry (40)
7,X160-199,400 Medley,NEM,New England,5:59.56M,Mark A Keil (51), Cliff Jennings (51), Deb Sarro (35), Julie A Young (34)
10,X160-199,400 Medley,NEM,New England,6:55.48M,Julie Lockhart (63), Christine Holmes (43), Michael N Hirst (44), John Neeb (36)
2,X200-239,200 Free,GBM,New England,2:04.93M,Ann B Fredette (59), Bruce E Mohl (58), Edmund J Gendreau (42), Nancy Tunstall (42)
3,X200-239,200 Free,NEM,New England,2:06.18M,Beth B Herrick (44), Barb B Handler (47), Chris Hafferty (55), Homer W Lane (55)
8,X200-239,200 Free,NEM,New England,2:32.07M,Constance Sasser (58), Ken Kwa (31), Edie Jirak (49), Michael A Aronson (65)
2,X200-239,200 Medley,NEM,New England,2:18.35M,Susan N Ketchen (52), Chris Hafferty (55), Barb B Handler (47), Larry Hineline (49)
4,X200-239,200 Medley,GBM,New England,2:21.18M,Nancy Tunstall (42), Bruce E Mohl (58), Edmund J Gendreau (42), Ann B Fredette (59)
1,X200-239,400 Free,NEM,New England,4:30.00M,Larry Hineline (49), Susan N Ketchen (52), Barb B Handler (47), Homer W Lane (55)
3,X200-239,400 Free,GBM,New England,4:45.88M,Bruce E Mohl (58), Nancy Tunstall (42), Ann B Fredette (59), Edmund J Gendreau (42)
9,X200-239,400 Free,NEM,New England,5:42.02M,Ross Fuerman (51), Ruth L Stavis (67), Judith Sharlin (51), Russell L Forman (43)
2,X200-239,400 Medley,GBM,New England,5:18.45M,Nancy Tunstall (42), Bruce E Mohl (58), Edmund J Gendreau (42), Ann B Fredette (59)
4,X200-239,400 Medley,NEM,New England,6:43.22M,Ruth L Stavis (67), Judith Sharlin (51), Ross Fuerman (51), Stephen A Roach (54)
6,X200-239,400 Medley,NEM,New England,7:27.44M,Mary E Camire (51), Michael J Forbes (54), Judy K Beckman (45), Lee S Lovitz (59)
7,X200-239,400 Medley,NEM,New England,7:40.18M,Carol M Yunker (57), J Barry Mahoney (60), Elizabeth A Kane (55), James Ed Kearns (48)
5,X240-279,200 Free,GBM,New England,2:52.29M,Alice C Seidel (63), Manya Hult (59), Alan T Johnson (67), John M Lewis (58)
6,X240-279,200 Free,NEM,New England,3:08.48M,Carol A Mitchell (55), JoAnne F Young (72), Peter P Phildius (74), Robert C Hicks (54)
6,X240-279,200 Medley,GBM,New England,3:23.31M,Alan T Johnson (67), Susan Read (59), Manya Hult (59), Phil Read (62)
2,X240-279,400 Medley,GBM,New England,7:03.93M,Alan T Johnson (67), Susan H Barbary (54), Manya Hult (59), Phil Read (62)
