2011 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,400 Free,MICH,Michigan,3:45.92M,Paul H Mahar (37), Mike S Cantrell (40), Jeff M Bailey (44), Alec Mull (39)
3,M240-279,400 Free,MICH,Michigan,4:51.39M,Ray G Martin (74), Thomas F Schardt (44), Donald J Kroeger (68), Gaard Arneson (63)
2,M240-279,400 Medley,MICH,Michigan,4:45.04M,Frank L Thompson (60), Jay J Mahler (64), Lawrence J Day (60), Paul G Karas (56)
9,M240-279,800 Free,MICH,Michigan,16:41.62M,Rob Kickhofel (58), Jim Young (63), Dale J Thibodeau (62), Bill Palmer (61)
2,M280-319,200 Free,MICH,Michigan,2:20.55M,Richard Henderson (79), Allan Charlton (74), Erik Lokensgard (69), Joe D Buys (67)
1,M280-319,200 Medley,MICH,Michigan,2:35.81M,Allan Charlton (74), Frank J Cody (71), Erik Lokensgard (69), Donald J Kroeger (68)
4,M280-319,400 Free,MICH,Michigan,6:10.73M,Allan Charlton (74), Elmer J Egelkraut (78), Donald J Kroeger (68), Richard V Chambers (76)
1,M280-319,400 Medley,MICH,Michigan,5:26.52M,Raymond Martin (74), Frank J Cody (71), Lawrence J Day (60), Wally E Dobler (77)
2,M280-319,800 Free,MICH,Michigan,11:25.43M,Ray G Martin (74), Allan Charlton (74), Erik Lokensgard (69), Gaard Arneson (63)
2,M320-359,400 Free,MICH,Michigan,7:22.74M,Elmer J Egelkraut (78), Bob R Doud (88), William G Clemons (83), Richard Henderson (79)
2,M320-359,800 Free,MICH,Michigan,16:37.01M,Elmer J Egelkraut (78), Bob R Doud (88), William G Clemons (83), Albert A Morley (74)
1,W72-99,400 Free,MICH,Michigan,4:29.14M,Alyssa Hanson (18), Ashley Przybyl (20), Emily J Bartlett (19), Connie S Cantrell (40)
6,W120-159,400 Medley,MICH,Michigan,6:23.42M,Maria C MacGreggor (41), Melissa M Snody (33), Whitney V Willson (23), Melissa Richardson (41)
5,W120-159,800 Free,MICH,Michigan,11:15.39M,Maria C MacGreggor (41), Melissa M Snody (33), Whitney V Willson (23), Melissa Richardson (41)
6,W160-199,800 Free,MICH,Michigan,14:06.89M,Kim A Ruch (51), Irene K Pawley-Kennedy (44), Julie S Johanningsmeier (49), Nathalie D Gardon (48)
9,W240-279,400 Free,MICH,Michigan,8:51.80M,Jennifer L McCauley (57), Ann E Hunt (71), Janet Tiderington (61), Sheryl B Walsh (58)
3,W240-279,800 Free,MICH,Michigan,18:29.15M,Jennifer L McCauley (57), Ann E Hunt (71), Janet Tiderington (61), Sheryl B Walsh (58)
2,W280-319,200 Free,MICH,Michigan,3:04.56M,Laura J Gogola (75), Ann E Hunt (71), Joyce Kowalski (69), Emma Charron (66)
2,W280-319,200 Medley,MICH,Michigan,3:32.42M,Ann E Hunt (71), Joyce Kowalski (69), Emma Charron (66), Laura J Gogola (75)
2,W280-319,400 Free,MICH,Michigan,7:12.02M,Emma Charron (66), Ann E Hunt (71), Joyce Kowalski (69), Laura J Gogola (75)
1,W320-359,400 Free,MICH,Michigan,9:55.82M,Lois Kivi Nochman (87), Nell G Stern (81), Rita Gelman (79), Laura J Gogola (75)
2,W320-359,800 Free,MICH,Michigan,21:29.62M,Lois Kivi Nochman (87), Nell G Stern (81), Rita Gelman (79), Laura J Gogola (75)
3,X72-99,200 Free,MICH,Michigan,2:02.89M,Jacob M Culver (22), Brianne C Crandall (20), Janelle L Allen (21), Michael Sharp (20)
5,X72-99,200 Medley,MICH,Michigan,2:19.63M,Jacob M Culver (22), Michael Sharp (20), Janelle L Allen (21), Brianne C Crandall (20)
7,X160-199,800 Free,MICH,Michigan,12:21.40M,Lyndsey M Kiebel (32), Janette L Heaton (42), Jeffrey A Sieja (44), James A Izzi (50)
10,X160-199,800 Free,MICH,Michigan,14:56.33M,Julie Smith (42), Denise Palmer (50), Matthew C Pratt (35), Nathanael V Evans (41)
7,X240-279,200 Free,MICH,Michigan,2:12.14M,Marilyn E Early (54), Sally K Guthrie (61), Donald J Kroeger (68), Frank L Thompson (60)
4,X240-279,200 Medley,MICH,Michigan,2:33.80M,Barbara E Church (59), Paula J Pendergast (57), Frank L Thompson (60), Joe D Buys (67)
3,X240-279,400 Medley,MICH,Michigan,7:29.41M,Ann E Hunt (71), Jennifer L McCauley (57), Bill Palmer (61), Jim Young (63)
3,X280-319,200 Free,MICH,Michigan,2:53.86M,Laura J Gogola (75), Frank J Cody (71), Joyce Kowalski (69), Donald J Kroeger (68)
1,X280-319,200 Medley,MICH,Michigan,3:17.47M,Laura J Gogola (75), Donald J Kroeger (68), Sally K Guthrie (61), Tom Wines (76)
3,X280-319,400 Medley,MICH,Michigan,7:23.36M,Laura J Gogola (75), Frank J Cody (71), Sally K Guthrie (61), Tom Wines (76)
