2013 USMS Top 10 LCM Relays for Connecticut LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,400 Medley,CONN,Connecticut,4:35.04M,Jeremy C Virgil (34), Myles G Lynch (47), Spencer Scarth (22), Andy Reul (50)
1,M160-199,400 Free,CONN,Connecticut,3:56.90M,Myles G Lynch (47), Andy Reul (50), Gregory O Sargent (46), Spencer Scarth (22)
2,M200-239,400 Free,MMST,Connecticut,4:25.86M,Arthur F Apgar (48), Norman Semchyshen (58), David C Whitmore (52), Charles R Herrick (53)
3,M200-239,400 Medley,MMST,Connecticut,4:58.22M,David C Whitmore (52), Charles R Herrick (53), Arthur F Apgar (48), Norman Semchyshen (58)
2,M200-239,800 Free,MMST,Connecticut,9:58.02M,David C Whitmore (52), Charles R Herrick (53), Norman Semchyshen (58), Arthur F Apgar (48)
3,M280-319,400 Medley,CONN,Connecticut,6:41.01M,Robert M Cahill (66), Peter P Berghaus (72), David M Kirby (70), Michael A Laux (72)
1,W72-99,400 Free,CONN,Connecticut,4:24.33M,Katherine Grant (20), Alyssa M LaFrenierre (20), Caitlin Cole (19), Morgan Scarth (19)
1,W100-119,400 Medley,CONN,Connecticut,4:56.40M,Alyssa M LaFrenierre (20), Lauren Finnegan (27), Amelia P Fox (42), Katherine Grant (20)
2,W120-159,400 Medley,CONN,Connecticut,5:12.40M,Sheila M Stolarski (51), Morgan Scarth (19), Caitlin Cole (19), Tait Michael (50)
1,W160-199,400 Free,CONN,Connecticut,4:34.40M,Sheila M Stolarski (51), Tait Michael (50), Amelia P Fox (42), Florence M Chretien (39)
1,X100-119,800 Free,CONN,Connecticut,8:49.66M,Katherine Grant (20), Caitlin Cole (19), Gregory O Sargent (46), Spencer Scarth (22)
3,X120-159,400 Free,CONN,Connecticut,4:16.29M,Jeremy C Virgil (34), Jeff Sargent (49), Galen D Rinaldi (45), Lauren Finnegan (27)
1,X160-199,800 Free,CONN,Connecticut,9:25.76M,Myles G Lynch (47), Amelia P Fox (42), Florence M Chretien (39), Jeremy C Virgil (34)
1,X200-239,800 Free,CONN,Connecticut,9:31.36M,Sheila M Stolarski (51), Andy Reul (50), Tait Michael (50), Jeff Sargent (49)
2,X240-279,800 Free,CONN,Connecticut,11:44.32M,David M Kirby (70), Colleen Brandon (54), Michael A Laux (72), Galen D Rinaldi (45)
