2009 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Medley,WMAC,Wisconsin,1:38.32Y,Matt Oglesby (28), Steele Whowell (32), Jason Clark (29), Michael Clark (18)
7,M25+,400 Free,WMAC,Wisconsin,3:26.09Y,John W Batty (25), Kyle B Rausch (33), John-Eric V Andersson (35), Jason L Brown (28)
10,M25+,400 Medley,WMAC,Wisconsin,4:10.44Y,Andrew G Batstone (44), Robert Twining (35), Lance Jochims (27), Matt E Thiele (41)
3,M25+,800 Free,WMAC,Wisconsin,7:50.64Y,John W Batty (25), Kyle B Rausch (33), John-Eric V Andersson (35), Jason L Brown (28)
6,M35+,200 Medley,WMAC,Wisconsin,1:42.52Y,Laren A Tiltmann (39), Daniel J Schaetz (38), Mark A Kaczmarek (52), Timothy Young (38)
9,M45+,200 Medley,WMAC,Wisconsin,1:46.98Y,Geoff L Mykleby (56), Peter J Allen (50), Peter D Alexander (50), Jeff Alexander (45)
4,M55+,200 Free,WMAC,Wisconsin,1:39.52Y,Geoff L Mykleby (56), John P Kinsella (56), Steve R Forrer (56), Barry R Mandel (56)
2,M75+,400 Medley,WMAC,Wisconsin,7:15.22Y,John H Bauman (78), Alex J MacGillis (80), Bill Payne (79), Fred Salzmann (76)
1,M75+,800 Free,WMAC,Wisconsin,16:28.90Y,Fred Salzmann (76), John H Bauman (78), Alex J MacGillis (80), Tom Michelson (77)
6,W18+,200 Free,WMAC,Wisconsin,1:45.00Y,Leah R Schneider (24), Katelyn O'Neill (23), Jessica A Diel (28), Sarah M Schneider (33)
7,W18+,200 Medley,WMAC,Wisconsin,1:58.10Y,Chris S Stich (32), Sarah M Schneider (33), Leah R Schneider (24), Jessica A Diel (28)
5,W35+,200 Free,WMAC,Wisconsin,1:45.12Y,Trina R Schaetz (36), Julie A Hall (40), Nora C Settimi (38), Heather M Tiltmann (37)
5,W35+,200 Medley,WMAC,Wisconsin,2:00.49Y,Heather M Tiltmann (37), Nora C Settimi (38), Julie A Hall (40), Trina R Schaetz (36)
6,W45+,400 Free,WMAC,Wisconsin,4:29.52Y,Cynthia L Maltry (54), Suzi Green (47), Julie M Van Cleave (49), Melinda J Mann (52)
6,X18+,400 Medley,WMAC,Wisconsin,4:05.26Y,Jill Rinzel (26), Allison M Johnson (23), Jesse Hanawalt (33), Gregg Gazvoda (27)
9,X25+,200 Free,WMAC,Wisconsin,1:37.05Y,Darryl D Stich (33), Sarah M Schneider (33), Jessica A Diel (28), Maurice Tetzlaff (32)
8,X25+,200 Medley,WMAC,Wisconsin,1:48.97Y,Maurice Tetzlaff (32), Sarah M Schneider (33), Jessica A Diel (28), Darryl D Stich (33)
1,X35+,200 Free,WMAC,Wisconsin,1:33.51Y,Laren A Tiltmann (39), Trina R Schaetz (36), Heather M Tiltmann (37), Daniel J Schaetz (38)
3,X35+,200 Medley,WMAC,Wisconsin,1:44.78Y,Laren A Tiltmann (39), Trina R Schaetz (36), Daniel J Schaetz (38), Heather M Tiltmann (37)
