2001 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,200 Free,OREG,Oregon,1:47.17M,Jeff T Hackley (33), Dixon E Soracco (33), Steve Parmentier (36), John C Hudson (35)
3,M120-159,200 Medley,OREG,Oregon,2:00.84M,Steve Parmentier (36), Roger S Rand (31), Jeff T Hackley (33), Phillip J King (35)
1,M120-159,800 Free,OREG,Oregon,8:55.99M,Pat Allender (43), Steve George (42), Gregory Latta (32), Doug Stewart (37)
2,M160-199,200 Free,OREG,Oregon,1:46.61M,Pat Allender (43), Peter R Metzger (46), Dennis G Baker (40), Doug D Stewart (37)
3,M160-199,200 Medley,OREG,Oregon,2:01.24M,Peter R Metzger (46), Pat Allender (43), Dixon E Soracco (33), Tom Landis (59)
8,M160-199,200 Medley,MACO,Oregon,2:12.45M,Douglas E Otto (42), Mike B Dowd (43), Karl Von Tagen (58), Robert A Maestre (51)
2,M160-199,400 Free,OREG,Oregon,4:25.09M,Michael Tennant (48), Tom Landis (59), Robert Bruce (53), Phil Reget (32)
9,M160-199,400 Free,OREG,Oregon,5:36.65M,William Holman (70), Chris Scheller (26), Charles Helm (45), Mark Neubert (44)
2,M160-199,400 Medley,OREG,Oregon,5:20.88M,Robert Bruce (53), Phil Reget (32), Robert Higley (36), Michael Tennant (48)
8,M200-239,200 Free,OREG,Oregon,1:56.53M,Allen L Stark (52), Jed P Cronin (53), Adrian Kalil (48), Robert A Bruce (53)
3,M240-279,200 Free,OREG,Oregon,1:55.17M,David A Radcliff (67), Bert L Petersen (63), Tom Landis (59), Robert S Smith (58)
1,M240-279,200 Medley,OREG,Oregon,2:06.28M,Robert S Smith (58), Allen L Stark (52), Bert L Petersen (63), David A Radcliff (67)
2,M240-279,400 Free,OREG,Oregon,4:34.47M,Robert Smith (58), Bert Petersen (63), David Radcliff (67), Dennis Seacat (52)
1,M240-279,400 Medley,OREG,Oregon,4:58.50M,Robert Smith (58), Allen Stark (52), Bert Petersen (63), David Radcliff (67)
3,W100-119,200 Free,OREG,Oregon,2:07.27M,Jennifer Butcher (29), Julie E Himstreet (31), Lisa K Gorsline (26), Sara Quan (29)
5,W100-119,200 Medley,OREG,Oregon,2:32.70M,Julie E Himstreet (31), Anicia Criscione (28), Lisa K Gorsline (26), Andrea R Milano (34)
2,W100-119,800 Free,OREG,Oregon,10:41.55M,Anicia Criscione (28), Julie Himstreet (31), Lisa Gorsline (26), Melissa Bell (20)
6,W120-159,200 Free,OREG,Oregon,2:15.82M,Sharon Glaeser (37), Pam Kahl (38), Andrea Milano (34), Amy Soracco (33)
2,W120-159,400 Free,OREG,Oregon,4:51.25M,Tori Eisenbeis (29), Kristin Brooks (36), Julie Himstreet (31), Sara Quan (29)
2,W120-159,400 Medley,OREG,Oregon,5:32.17M,Tori Eisenbeis (29), Sara Quan (29), Julie Himstreet (31), Kristin Brooks (36)
2,W160-199,200 Free,OREG,Oregon,2:04.20M,Toni S Hecksel (35), Laura A Worden (44), Colette M Crabbe (45), K Andrus-Hughes (44)
3,W160-199,200 Free,MACO,Oregon,2:04.47M,Robin B Parisi (47), Sarah S Hoagland (39), Teri L Hendryx (48), Becky C Obletz (42)
5,W160-199,200 Medley,OREG,Oregon,2:17.95M,K Andrus-Hughes (44), Colette M Crabbe (45), Toni S Hecksel (35), Sharon S Glaeser (37)
10,W160-199,200 Medley,OREG,Oregon,2:41.25M,Joy Ward (59), Erin Holland (34), Jeanne Thimm (38), Jackie Quattro (54)
3,W200-239,200 Free,OREG,Oregon,2:20.47M,Sandi Rousseau (54), Jackie L Quattro (54), Janet Gettling (53), Joy Ward (59)
2,W200-239,200 Medley,OREG,Oregon,2:40.18M,Mary Jackson (45), Janet Gettling (53), Joy Ward (59), Jackie Quattro (54)
2,W200-239,400 Free,OREG,Oregon,5:22.05M,Catherine Imwalle (51), Pam Himstreet (58), Joy Ward (59), Barbara Harris (41)
2,W200-239,400 Medley,OREG,Oregon,6:17.79M,Joy Ward (59), Pam Himstreet (58), Catherine Imwalle (51), Barbara Harris (41)
2,W200-239,800 Free,OREG,Oregon,12:37.74M,Janet Gettling (53), Sandi Rousseau (54), Jackie Quattro (54), Suzanne Rague (51)
2,W240-279,200 Free,MACO,Oregon,2:42.56M,Lavelle Stoinoff (68), Susanne Schumann (64), Ginger L Pierson (55), Joyce E Bahler (71)
2,W240-279,200 Medley,MACO,Oregon,2:55.99M,Teri L Hendryx (48), Joyce E Bahler (71), Ginger L Pierson (55), Lavelle Stoinoff (68)
3,W240-279,200 Medley,OREG,Oregon,2:57.79M,Joy Ward (59), Pam J Himstreet (58), Sandi Rousseau (54), Bev L'Esperance (69)
1,X120-159,200 Free,OREG,Oregon,1:53.70M,Dixon E Soracco (33), Jennifer Butcher (29), Julie E Himstreet (31), Jeff T Hackley (33)
3,X120-159,200 Medley,OREG,Oregon,2:03.50M,Julie E Himstreet (31), John C Hudson (35), Dennis G Baker (40), Jennifer Butcher (29)
8,X120-159,200 Medley,OREG,Oregon,2:13.25M,Steve Parmentier (36), Sara Quan (29), Jeff T Hackley (33), Lisa K Gorsline (26)
5,X120-159,400 Free,OREG,Oregon,4:51.54M,Phil Reget (32), Julie Himstreet (31), Kristin Brooks (36), Robert Higley (36)
2,X120-159,400 Medley,OREG,Oregon,5:11.26M,Tori Eisenbeis (29), Sara Quan (29), Robert Higley (36), Michael Tennant (48)
1,X160-199,200 Free,OREG,Oregon,1:51.44M,Dennis G Baker (40), Pat Allender (43), Toni S Hecksel (35), K Andrus-Hughes (44)
2,X160-199,200 Free,MACO,Oregon,1:52.07M,Becky C Obletz (42), Robin B Parisi (47), Timothy F Haslach (40), Bill M Zolna (32)
9,X160-199,200 Free,OREG,Oregon,1:56.38M,Mark B Wren (43), Peter R Metzger (46), Sharon S Glaeser (37), Renee Rhoads (36)
2,X160-199,200 Medley,OREG,Oregon,2:09.09M,Peter R Metzger (46), Pat Allender (43), Laura A Worden (44), Toni S Hecksel (35)
8,X160-199,200 Medley,MACO,Oregon,2:13.54M,Teri L Hendryx (48), Becky C Obletz (42), Bill M Zolna (32), Timothy F Haslach (40)
1,X160-199,400 Medley,OREG,Oregon,5:16.22M,Barbara Harris (41), Catherine Imwalle (51), Tom Landis (59), Phil Reget (32)
2,X160-199,400 Medley,OREG,Oregon,5:41.81M,Anicia Criscione (28), Randy Johnson (45), Laura Worden (44), Mark Worden (50)
4,X200-239,200 Free,OREG,Oregon,1:57.34M,Colette M Crabbe (45), Mary K Jackson (45), Robert A Bruce (53), Robert S Smith (58)
10,X200-239,200 Free,OREG,Oregon,2:08.17M,Kathy D Call (50), Thomas Macaulay (52), Jackie L Quattro (54), Jed P Cronin (53)
4,X200-239,200 Medley,OREG,Oregon,2:14.01M,K Andrus-Hughes (44), Allen L Stark (52), Tom Landis (59), Sandi Rousseau (54)
6,X200-239,200 Medley,OREG,Oregon,2:18.24M,Robert S Smith (58), Colette M Crabbe (45), Jed P Cronin (53), Jackie L Quattro (54)
2,X200-239,800 Free,OREG,Oregon,10:24.83M,Tom Landis (59), Catherine Imwalle (51), Barbara Harris (41), Robert Bruce (53)
1,X240-279,200 Free,OREG,Oregon,2:06.70M,Bert L Petersen (63), Janet Gettling (53), Joy Ward (59), David A Radcliff (67)
7,X240-279,200 Free,OREG,Oregon,2:23.70M,Sandi Rousseau (54), Gilbert N Young (79), Pam J Himstreet (58), Tom Landis (59)
9,X240-279,200 Free,MACO,Oregon,2:25.73M,Susanne Schumann (64), Thomas P Falk (66), Lavelle Stoinoff (68), Karl Von Tagen (58)
1,X240-279,200 Medley,OREG,Oregon,2:23.92M,Joy Ward (59), Janet Gettling (53), Bert L Petersen (63), David A Radcliff (67)
10,X280-319,200 Medley,OREG,Oregon,4:08.80M,Norma M Bernardi (82), Arthur C Welch (69), Margaret A Wells (75), Gilbert N Young (79)
